Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,23,74,2020-04-19,18,2020-08-09
2,down,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
3,down,NK,Elefante,2,1,35,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,45,21,2019-10-06,19,2019-10-13
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,45,,,,
6,up,Lele Pons,Celoso,6,1,45,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,45,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,8,14,2020-08-02,10,2020-08-23
9,up,Daddy Yankee,Con Calma (feat. Snow),10,4,45,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,45,60,2019-10-20,7,2019-11-17
11,up,Pedro Capó & Farruko,Calma (Remix),11,6,45,37,2019-10-20,37,2019-10-20
12,up,Buika,No Habrá Nadie en el Mundo,20,9,45,,,,
13,up,Salazar El Tabaquero,Yalorde,26,12,4,,,,
14,up,Salazar El Tabaquero,Gypsy Girl,27,13,4,,,,
15,up,Bebe,Siempre Me Quedará,21,11,45,,,,
16,down,KAROL G & Nicki Minaj,Tusa,15,4,45,29,2019-11-17,5,2020-02-02
17,up,6ix9ine,YAYA,17,14,11,31,2020-07-12,31,2020-07-12
18,up,Salazar El Tabaquero,Gangsta Lean of My Block,28,16,4,,,,
19,up,Salazar El Tabaquero,Nadie Como Yo (feat. Cejaz Negraz),37,14,4,,,,
20,up,Salazar El Tabaquero,Cual Es el Lío,25,18,4,,,,
21,up,Salazar El Tabaquero,Mueve la Caderas (feat. 305los),24,15,4,,,,
22,down,Shakira,Chantaje (feat. Maluma),12,5,45,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,45,,,,
24,up,Salazar El Tabaquero,Soy Trapero,30,17,4,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,44,,,,
26,down,Carla Morrison,Disfruto,18,3,40,,,,
27,down,Shakira,"Whenever, Wherever",22,4,45,33,2020-02-09,33,2020-02-09
28,up,Danna Paola,Mala Fama,29,9,28,,,,
29,-,Lele Pons & Guaynaa,Se Te Nota,-,16,1,81,2020-09-27,36,2020-11-15
30,up,KAROL G,"Ay, DiOs Mío!",41,30,4,48,2020-08-09,24,2020-09-06
31,down,Maluma,Hawái,13,10,7,63,2020-08-09,2,2020-09-20
32,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,46,3,8,,,,
33,up,Bad Bunny,MIA (feat. Drake),33,9,45,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,11,45,,,,
35,up,Daddy Yankee,Gasolina,74,2,45,,,,
36,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),19,8,45,,,,
37,up,Ricky Martin,Livin' la Vida Loca,38,9,45,,,,
38,down,Nicky Jam & J Balvin,X,34,11,45,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,15,45,,,,
40,up,Feid & Justin Quiles,Porfa,93,5,23,89,2020-04-19,77,2020-05-03
41,down,Anna Vissi,Psihedelia,23,7,39,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,1,45,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,17,41,,,,
44,down,Don Omar,Dale Don Dale,39,13,43,,,,
45,-,Natanael Cano,Yo Ya Sé,-,45,1,,,,
46,up,Shakira,Loca (feat. El Cata),87,27,35,,,,
47,-,Enrique Iglesias,Hero,-,27,37,,,,
48,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,48,2,,,,
49,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,24,2,23,2020-09-13,18,2020-10-18
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,38,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,8,45,53,2019-10-06,53,2019-10-06
52,-,Bad Bunny,Yo Perreo Sola,-,17,24,44,2020-03-08,31,2020-04-19
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,39,,,,
54,down,Shakira & Anuel AA,Me Gusta,36,5,35,73,2020-01-19,50,2020-03-15
55,up,Yasmin Levy,Firuze,67,36,39,,,,
56,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,56,5,94,2019-11-03,94,2019-11-03
57,-,Shakira & Maluma,Clandestino,-,45,20,,,,
58,-,Aitana & Ana Guerra,Lo Malo,-,58,1,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,8,32,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,24,1,,,,
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,13,,,,
62,-,NK,A Huevo,-,28,1,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,29,,,,
64,-,Las Villa & Beéle,Caníbales,-,64,1,,,,
65,-,嘻哈鬥牛梗,"Bon, Bon",-,35,7,,,,
66,-,Enrique Iglesias,Somebody's Me,-,65,1,,,,
67,up,Buika,La Falsa Moneda,70,42,21,,,,
68,up,Danna Paola & Sebastián Yatra,No Bailes Sola,84,40,6,,,,
69,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,24,32,,,,
70,-,Pilar Pascual & El Purre,Dónde Está El Amor,-,70,1,,,,
71,-,Rox from the block,Dame Tu Chocolate,-,50,3,,,,
72,-,Reik,Me Niego (feat. Ozuna & Wisin),-,72,2,,,,
73,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),53,45,7,79,2020-07-05,50,2020-07-12
74,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,74,2,,,,
75,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),81,30,19,,,,
76,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,73,10,13,,,,
77,down,"Ozuna, Doja Cat & Sia",Del Mar,59,32,2,,,,
78,-,"Martina Stoessel, Alba Rico, Candelaria Molfese, Facundo Gambandé, Jorge Blanco, Lodovica Comello, Mercedes Lambre, Nicolas Garnier, Pablo Espinosa, Rodrigo Velilla, Samuel Nascimento & Simone Lijoi",Ven y Canta,-,78,1,,,,
79,-,Chane'l,La Corona Es Mia,-,59,2,,,,
80,-,Martina Stoessel,Te Creo,-,80,1,,,,
81,-,Rox from the block,Dos Cervezas por Favor,-,71,2,,,,
82,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,24,12,,,,
83,down,Shakira,Me Enamoré,42,16,45,,,,
84,down,Maluma & J Balvin,Qué Pena,55,40,23,37,2019-10-06,33,2019-10-13
85,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,85,1,,,,
86,down,J Balvin,Amarillo,82,10,22,30,2020-03-29,30,2020-03-29
87,-,Danna Paola,Oye Pablo,-,34,17,,,,
88,-,J Balvin,6 AM (feat. Farruko),-,52,1,,,,
89,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,10,40,,,,
90,-,6ix9ine,BEBE (feat. Anuel AA),-,46,3,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,15,45,,,,
92,-,Maluma,Felices los 4,-,55,17,,,,
93,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,13,13,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,18,39,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,46,2,,,,
96,-,Anitta & J Balvin,Downtown,-,37,27,,,,
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,12,14,2019-10-06,12,2019-10-13
98,-,Andrea Rocha,Cerebro,-,73,4,,,,
99,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,52,3,,,,
100,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,100,1,,,,
