Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,1,16,,,,
2,down,Serena & Andrei Banuta,Mon ami (#Ratata),1,1,8,,,,
3,down,Kali Uchis,telepatía,2,1,52,27,2021-02-28,6,2021-03-28
4,down,J Balvin & Skrillex,In Da Getto,3,1,33,,,,
5,down,Carla Morrison,Disfruto,4,3,114,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,119,,,,
7,down,Farruko,Pepas,6,2,30,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,119,,,,
9,up,ROSALÍA,SAOKO,48,9,2,,,,
10,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,1,1,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,1,90,96,2020-05-31,21,2020-06-07
12,down,Shakira,"Whenever, Wherever",10,4,119,33,2020-02-09,33,2020-02-09
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,77,94,2021-01-31,47,2021-03-07
14,up,Ryan Castro,Mujeriego,23,10,3,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,14,,,,
16,up,Shakira,Chantaje (feat. Maluma),17,5,119,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,119,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,11,23,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),22,11,118,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,68,3,2020-11-08,1,2020-11-15
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,119,21,2019-10-06,19,2019-10-13
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,97,74,2020-04-19,18,2020-08-09
23,down,Buika,No Habrá Nadie en el Mundo,16,9,119,,,,
24,down,NK,Elefante,19,1,109,,,,
25,down,Ricky Martin,Livin' la Vida Loca,21,9,116,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,35,3,38,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,119,60,2019-10-20,7,2019-11-17
28,up,Hightowers,Me Tiene Envuelto,66,28,2,,,,
29,up,Lele Pons,Celoso,31,1,119,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,9,112,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,4,119,,,,
32,up,Hightowers,Yo Quiero Que Sepas,63,32,2,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,112,,,,
34,down,Skinny Flex,Annabelle,24,9,28,,,,
35,down,Bebe,Siempre Me Quedará,33,11,116,,,,
36,up,Shakira,Me Enamoré,40,16,111,,,,
37,up,Don Omar,Dale Don Dale,37,9,112,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),54,36,74,,,,
39,down,Daddy Yankee,Gasolina,36,2,117,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),41,6,116,37,2019-10-20,37,2019-10-20
41,-,mito,Verte de Nuevo,-,41,1,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,15,114,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,1,52,21,2021-02-07,21,2021-02-07
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,54,17,2021-01-31,17,2021-01-31
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,95,,,,
46,up,Guadalupe Pineda,Historia de un Amor,53,27,106,,,,
47,up,Flipht,SOÑABA,68,47,2,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,19,80,,,,
49,up,Flipht,Vives en Mi,65,49,2,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,15,116,,,,
51,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,3,81,,,,
52,up,Flipht,Siempre Que Salgo,62,49,2,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,10,93,,,,
54,-,Flipht,TRAP,-,51,1,,,,
55,-,Flipht,REGGAETON,-,55,1,,,,
56,-,Flipht,DEMBOW DINERO,-,56,1,,,,
57,-,Flipht,DEMBOW MUEVELO,-,52,1,,,,
58,down,Nicky Jam & J Balvin,X,45,11,106,,,,
59,-,Flipht,DEMBOW FUEGO,-,56,1,,,,
60,down,Bad Bunny,MIA (feat. Drake),55,9,114,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,2,79,14,2020-08-02,10,2020-08-23
62,up,Flipht,Contestame,67,55,2,,,,
63,up,Flipht,Falsas Promesas (Remix),64,46,2,,,,
64,up,Alexis y Fido & Nacho,Reggaeton Ton,80,64,2,,,,
65,-,Bruda412 & Erdal Toprak,Uzakta,-,65,1,,,,
66,down,Pitbull,Timber (feat. Ke$ha),59,31,83,,,,
67,-,Flipht,REGGAETON LUNA,-,59,1,,,,
68,down,Gala,Freed from Desire,34,1,98,,,,
69,up,KAROL G & Nicki Minaj,Tusa,69,4,114,29,2019-11-17,5,2020-02-02
70,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,104,,,,
71,down,Aventura & Bad Bunny,Volví,49,9,28,,,,
72,down,Flipht,A Toa,60,50,2,,,,
73,down,Yasmin Levy,Firuze,61,36,82,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),91,36,46,,,,
75,up,Yasmin Levy,La Alegría (Happiness),78,24,39,,,,
76,up,Rauw Alejandro,Todo De Ti,84,10,36,,,,
77,up,Shakira,Loca (feat. El Cata),77,27,81,,,,
78,down,Enrique Iglesias,Hero,58,27,81,,,,
79,-,Becky G. & KAROL G,MAMIII,-,10,1,,,,
80,down,Skinny Flex,Check Check,70,59,3,,,,
81,-,Nicky Jam & J Balvin,X (Spanglish Version),-,34,15,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,8,90,53,2019-10-06,53,2019-10-06
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,32,52,,,,
84,down,Anna Vissi,Psihedelia,52,7,103,,,,
85,-,Rauw Alejandro,Caprichoso,-,85,1,,,,
86,down,Christina Aguilera & Ozuna,Santo,57,49,4,,,,
87,-,Carla Morrison,Devuélvete,-,87,2,,,,
88,down,ITZY,SHOOT!,46,15,38,,,,
89,-,Shakira,Objection (Tango),-,39,50,,,,
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,89,50,2,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,38,58,,,,
92,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,34,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),73,1,61,29,2020-11-15,29,2020-11-15
94,down,ROSALÍA,Malamente,79,26,73,,,,
95,up,J Balvin,Tranquila,98,22,73,,,,
96,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,14,1,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,74,16,81,,,,
98,down,Bad Bunny,Yonaguni,85,9,29,,,,
99,-,Maluma,Mamá Tetema (feat. Rayvanny),-,75,5,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,106,,,,
