Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,16,,,,
2,up,Kali Uchis,telepatía,2,1,35,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,60,94,2021-01-31,47,2021-03-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,102,,,,
5,up,Farruko,Pepas,6,2,13,,,,
6,up,Carla Morrison,Disfruto,20,3,97,,,,
7,up,NK,Elefante,9,1,92,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,73,96,2020-05-31,21,2020-06-07
9,down,Natti Natasha & Becky G.,Ram Pam Pam,5,3,21,,,,
10,down,Emrah Karakuyu,Mania,8,4,4,,,,
11,up,Buika,No Habrá Nadie en el Mundo,23,9,102,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,102,21,2019-10-06,19,2019-10-13
13,up,Shakira,"Whenever, Wherever",82,4,102,33,2020-02-09,33,2020-02-09
14,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,51,3,2020-11-08,1,2020-11-15
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,102,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,102,,,,
17,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,17,2,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,80,74,2020-04-19,18,2020-08-09
19,up,Rauw Alejandro,Todo De Ti,24,10,20,,,,
20,down,Becky G.,MALA SANTA,18,10,25,87,2019-10-27,87,2019-10-27
21,up,Don Omar,Dale Don Dale,33,9,95,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),25,4,102,,,,
23,up,Aventura & Bad Bunny,Volví,28,9,11,,,,
24,up,Relaxing Noises,Dreamy Noise,75,24,4,,,,
25,up,Shakira,Chantaje (feat. Maluma),50,5,102,,,,
26,-,Skinny Flex,Annabelle,-,9,11,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,9,99,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),86,11,101,,,,
29,-,Bad Bunny,Yonaguni,-,9,16,,,,
30,up,Guadalupe Pineda,Historia de un Amor,35,27,89,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,102,60,2019-10-20,7,2019-11-17
32,up,Pedro Capó & Farruko,Calma (Remix),46,6,100,37,2019-10-20,37,2019-10-20
33,down,Bad Bunny,MIA (feat. Drake),32,9,97,,,,
34,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,31,3,,,,
35,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,35,26,,,,
36,-,Gala,Freed from Desire,-,1,81,,,,
37,up,Lele Pons,Celoso,38,1,102,,,,
38,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,35,21,2021-02-07,21,2021-02-07
39,down,Jesse Vega,Serás Tu,22,22,6,,,,
40,-,Becky G. & Burna Boy,Rotate,-,22,18,,,,
41,-,Selena Gomez & Camilo,999,-,16,4,,,,
42,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,16,,,,
43,-,Ivan Cornejo,Está Dañada,-,25,1,,,,
44,down,Selena Gomez,De Una Vez,13,1,32,40,2021-01-24,40,2021-01-24
45,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,21,14,2019-10-06,12,2019-10-13
46,up,Danna Paola,Mala Fama,89,9,71,,,,
47,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,17,95,,,,
48,-,Daddy Yankee,Gasolina,-,2,100,,,,
49,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,49,2,,,,
50,-,ROSALÍA,Malamente,-,26,63,,,,
51,-,Buika,Siboney,-,51,1,,,,
52,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,34,6,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,91,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,19,63,,,,
55,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,8,14,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,56,3,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,38,26,,,,
58,-,Daddy Yankee,Gasolina,-,19,1,,,,
59,up,KAROL G & Nicki Minaj,Tusa,94,4,97,29,2019-11-17,5,2020-02-02
60,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,10,,,,
61,-,Jhay Cortez & Anuel AA,Ley Seca,-,61,1,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,21,,,,
63,down,Giggi,Ben miydim?,10,10,3,,,,
64,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,89,,,,
65,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,78,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,9,95,,,,
67,-,KAROL G,Pineapple,-,67,1,,,,
68,up,Giovanni Latin Artist,Making Love,69,26,4,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,66,,,,
70,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,9,,,,
71,down,J Balvin,Una Nota,39,8,6,,,,
72,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,45,3,,,,
73,-,Becky G. & El Alfa,Fulanito,-,57,6,,,,
74,down,"Nio García, J Balvin & Bad Bunny",AM Remix,66,41,7,,,,
75,-,Anna Vissi,Psihedelia,-,7,86,,,,
76,up,Enrique Iglesias,I Like It (feat. Pitbull),97,36,36,,,,
77,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,15,97,,,,
78,-,Dyce,Race,-,58,4,,,,
79,-,Shakira,Underneath Your Clothes,-,36,9,,,,
80,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,11,6,,,,
81,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,3,64,,,,
82,-,Bad Bunny,ANTES QUE SE ACABE,-,82,1,92,2020-12-06,92,2020-12-06
83,-,Bad Bunny,TE MUDASTE,-,25,14,20,2020-12-06,20,2020-12-06
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,73,27,2019-10-06,27,2019-10-06
85,-,Lele Pons & Guaynaa,Se Te Nota,-,16,37,81,2020-09-27,36,2020-11-15
86,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,10,,,,
87,-,Bad Bunny,BOOKER T,-,69,5,48,2020-12-06,48,2020-12-06
88,-,J Balvin,F40,-,57,3,,,,
89,-,TINI & Maria Becerra,Miénteme,-,31,8,,,,
90,-,Bad Bunny,La Romana (feat. El Alfa),-,56,2,,,,
91,-,Justin Quiles & Maluma,La Botella,-,84,3,,,,
92,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,37,17,2021-01-31,17,2021-01-31
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,48,4,93,2020-08-23,66,2021-04-18
94,-,Jhay Cortez,Dile (Homenaje),-,65,1,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,44,8,31,2020-06-07,31,2020-06-07
96,-,J Balvin & Khalid,Otra Noche Sin Ti,-,17,8,,,,
97,-,Shakira,Me Enamoré,-,16,95,,,,
98,-,Ricky Martin & Carla Morrison,Recuerdo,-,98,1,,,,
99,-,J Balvin & Jay Wheeler,OTRO FILI,-,99,1,,,,
100,-,Mary Li Nicca,Yo Soy Pablo Escobar,-,100,1,,,,
