Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,221,,,,
2,up,Gala,Freed from Desire,2,1,200,,,,
3,up,Daddy Yankee,Gasolina,3,2,219,,,,
4,up,Bad Bunny,MONACO,4,2,16,,,,
5,up,Shakira,"Whenever, Wherever",5,4,221,33,2020-02-09,33,2020-02-09
6,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),7,2,54,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,221,,,,
8,up,Shakira,Chantaje (feat. Maluma),10,5,221,,,,
9,down,Kali Uchis,Igual Que Un Ángel,8,8,3,,,,
10,up,Farruko,Pepas,15,2,132,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,221,21,2019-10-06,19,2019-10-13
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,197,,,,
13,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),9,9,4,,,,
14,down,Kali Uchis,telepatía,13,1,154,27,2021-02-28,6,2021-03-28
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,221,,,,
16,up,Lvbel C5,olsun,16,1,78,,,,
17,up,"Beny Jr, Morad & K y B",Sigue,17,2,61,,,,
18,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,1,118,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,9,214,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,11,220,,,,
21,up,Don Omar,Dale Don Dale,21,9,214,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,19,149,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,9,218,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,1,192,96,2020-05-31,21,2020-06-07
25,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,170,3,2020-11-08,1,2020-11-15
26,up,Peso Pluma & Anitta,BELLAKEO,38,26,6,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,182,,,,
28,up,Buika,No Habrá Nadie en el Mundo,30,9,221,,,,
29,up,Bad Bunny,MIA (feat. Drake),31,9,216,,,,
30,up,KAROL G,TQG,33,6,49,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,22,94,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,179,94,2021-01-31,47,2021-03-07
33,up,Anna Vissi,Psihedelia,40,7,205,,,,
34,up,Bad Bunny,Tití Me Preguntó,34,4,90,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),43,4,221,,,,
36,up,Bad Bunny,WHERE SHE GOES,37,2,37,,,,
37,up,Shakira,Me Enamoré,42,16,213,,,,
38,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,55,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,10,194,,,,
40,up,J Balvin & Skrillex,In Da Getto,44,1,135,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,190,,,,
42,up,Guadalupe Pineda,Historia de un Amor,55,27,208,,,,
43,up,"SativaMusic, Morad & GIMS",Seya,45,6,13,,,,
44,up,Shakira,Loca (feat. El Cata),56,27,179,,,,
45,-,Xavi,La Diabla,-,44,3,,,,
46,up,Shakira,Ojos Así,46,5,177,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,181,14,2020-08-02,10,2020-08-23
48,-,Ozuna Freeh,Revolución del Ritmo,-,47,1,,,,
49,-,Ozuna Freeh,Versos de la Noche,-,49,1,,,,
50,-,Ozuna Freeh,Ciudad de Concreto,-,49,1,,,,
51,-,Ozuna Freeh,Callejón de Asfalto,-,44,1,,,,
52,-,Ozuna Freeh,Ecos del Barrio,-,52,1,,,,
53,up,Enrique Iglesias,Ring My Bells,72,13,100,,,,
54,-,Ozuna Freeh,Lírica Urbana,-,46,1,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,24,85,,,,
56,down,Kali Uchis,Te Mata,25,25,3,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),54,36,141,,,,
58,-,Ozuna Freeh,Melodía de la Calle,-,56,1,,,,
59,-,Ozuna Freeh,Sonido Rebelde,-,50,1,,,,
60,-,Ozuna Freeh,Rimas Inquebrantables,-,48,1,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,221,60,2019-10-20,7,2019-11-17
62,up,NK,Elefante,66,1,211,,,,
63,-,Ozuna Freeh,Destino del Micrófono,-,45,1,,,,
64,up,Daddy Yankee,Dura,69,50,38,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,15,216,,,,
66,down,"J Balvin, USHER & DJ Khaled",Dientes,52,36,20,,,,
67,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,15,218,,,,
68,down,ITZY,KIDDING ME,51,45,21,,,,
69,down,Kali Uchis,¿Cómo Así?,18,18,3,,,,
70,up,J Balvin,Tranquila,81,22,155,,,,
71,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,82,38,7,,,,
72,down,KAROL G,S91,60,25,29,,,,
73,down,Kali Uchis,Me Pongo Loca,32,32,3,,,,
74,down,Maître Gims & Maluma,Hola Señorita,57,25,166,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,98,4,90,,,,
76,-,"Baldroit, Bujia Gram & Yomel El Meloso",LO BATE (REMIX),-,15,1,,,,
77,down,Kali Uchis,Pensamientos Intrusivos,35,35,3,,,,
78,down,Kali Uchis,Diosa,39,39,3,,,,
79,-,Baldroit,Cansao,-,19,1,,,,
80,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,34,59,,,,
81,-,Baldroit,Lo Bate,-,30,1,,,,
82,down,卡洛斯賈德爾,Por Una Cabeza,63,41,86,,,,
83,-,Baldroit,La Compañia,-,9,1,,,,
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,17,214,,,,
85,-,Baldroit,Terrorista,-,17,1,,,,
86,-,Baldroit,No Tienen Calle,-,13,1,,,,
87,-,Baldroit,Te Tienen Loco,-,26,1,,,,
88,-,Baldroit,UN DI,-,14,1,,,,
89,-,Baldroit,Ba ba bo,-,11,1,,,,
90,-,Baldroit,Choplo,-,21,1,,,,
91,-,Baldroit,Se Vale To',-,23,1,,,,
92,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",75,75,2,,,,
93,down,Nicky Jam & J Balvin,X,83,11,191,,,,
94,down,Yasmin Levy,Firuze,79,36,183,,,,
95,-,Baldroit,Pa' La Casa,-,20,1,,,,
96,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,3,183,,,,
97,down,Sir Speedy,Vamo Allá (feat. Great Kilo),61,28,32,,,,
98,down,Lele Pons,Celoso,78,1,221,,,,
99,down,El Fujitibo,SE ME FUE (Radio Edit),70,45,9,,,,
100,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,35,1,,,,
