Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,olsun,1,1,13,,,,
2,up,Carla Morrison,Disfruto,4,2,38,,,,
3,up,ROSALÍA,BIZCOCHITO,3,2,18,,,,
4,down,Farruko,Pepas,2,2,67,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,156,,,,
6,up,Shakira,Ojos Así,6,5,112,,,,
7,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),9,1,53,,,,
8,up,Shakira,"Whenever, Wherever",10,4,156,33,2020-02-09,33,2020-02-09
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,125,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,156,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,156,,,,
12,down,Sefo & Reik,Mírame (Bilmem mi? Remix),11,1,38,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,156,21,2019-10-06,19,2019-10-13
14,down,ROSALÍA,DESPECHÁ,13,6,14,,,,
15,up,Gala,Freed from Desire,22,1,135,,,,
16,up,Buika,No Habrá Nadie en el Mundo,20,9,156,,,,
17,down,Shakira,Chantaje (feat. Maluma),15,5,156,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,114,94,2021-01-31,47,2021-03-07
19,up,Shakira & Ozuna,Monotonía,53,19,2,,,,
20,down,J Balvin & Skrillex,In Da Getto,17,1,70,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,8,132,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,149,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),25,11,155,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,21,5,28,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,22,29,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,4,25,,,,
27,down,Kali Uchis,telepatía,24,1,89,27,2021-02-28,6,2021-03-28
28,down,ROSALÍA & Travis Scott,TKN,27,1,127,96,2020-05-31,21,2020-06-07
29,down,Bad Bunny,Tití Me Preguntó,26,4,25,,,,
30,up,NK,Elefante,32,1,146,,,,
31,down,Daddy Yankee,Gasolina,29,2,154,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,117,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,156,60,2019-10-20,7,2019-11-17
34,up,Bebe,Siempre Me Quedará,40,11,153,,,,
35,down,Shakira,Me Enamoré,34,16,148,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,51,,,,
37,up,Guadalupe Pineda,Historia de un Amor,43,27,143,,,,
38,down,Serena & Andrei Banuta,Mon ami (#Ratata),37,1,45,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,105,3,2020-11-08,1,2020-11-15
40,up,Anna Vissi,Psihedelia,42,7,140,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,10,129,,,,
42,down,Maluma,Junio,31,9,5,,,,
43,up,Mecano,Hijo de la Luna,49,37,4,,,,
44,down,Don Omar,Dale Don Dale,41,15,149,,,,
45,down,Ricky Martin,Livin' la Vida Loca,38,9,153,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),36,4,156,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,116,14,2020-08-02,10,2020-08-23
48,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,5,32,,,,
49,down,Lele Pons,Celoso,46,1,156,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,24,20,,,,
51,down,KAROL G,PROVENZA,47,13,28,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),52,6,153,37,2019-10-20,37,2019-10-20
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,15,153,,,,
54,up,Manuel Turizo,La Bachata,57,52,12,,,,
55,up,Bad Bunny,MIA (feat. Drake),59,9,151,,,,
56,up,Anitta,Envolver,60,13,33,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,15,151,,,,
58,up,Yasmin Levy,Firuze,77,36,118,,,,
59,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,17,149,,,,
60,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,3,118,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),65,36,76,,,,
62,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,55,18,12,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,1,89,21,2021-02-07,21,2021-02-07
64,down,Maître Gims & Maluma,Hola Señorita,62,25,101,,,,
65,up,Shakira,Loca (feat. El Cata),67,27,115,,,,
66,up,Daniel Santacruz,Lento,69,47,16,,,,
67,up,Maluma & The Weeknd,Hawái (Remix),89,1,89,29,2020-11-15,29,2020-11-15
68,down,Becky G. & KAROL G,MAMIII,63,10,38,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,20,128,,,,
70,up,Kaoma,Lambada,90,36,84,,,,
71,up,Bomba Estéreo & Manu Chao,Me Duele,87,71,3,,,,
72,up,Nicky Jam & J Balvin,X,86,11,139,,,,
73,up,Maluma,Hawái,82,10,101,63,2020-08-09,2,2020-09-20
74,down,Bad Bunny,Moscow Mule,61,12,25,,,,
75,up,Natti Natasha & Becky G.,Ram Pam Pam,75,3,75,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),93,67,17,,,,
77,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,20,89,,,,
78,up,Gipsy Kings,Bamboleo,80,36,36,,,,
79,down,KAROL G & Nicki Minaj,Tusa,64,4,149,29,2019-11-17,5,2020-02-02
80,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),79,40,33,,,,
81,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),85,37,27,,,,
82,down,Enrique Iglesias,Hero,72,27,116,,,,
83,down,Diyar Pala & Beatmachine,Özüme Dönemem,76,56,5,,,,
84,-,Bad Bunny,La Romana (feat. El Alfa),-,56,3,,,,
85,up,Ausdruck,Breathless,92,47,29,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,36,107,,,,
87,down,Marc Anthony,Vivir Mi Vida,83,38,70,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,34,80,,,,
89,down,Buika,La Falsa Moneda,81,42,62,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,71,16,107,,,,
91,-,Chanel,TOKE,-,91,1,,,,
92,-,ROSALÍA,SAOKO,-,9,27,,,,
93,down,Shakira,Objection (Tango),70,39,72,,,,
94,-,Bad Bunny,Efecto,-,42,21,,,,
95,down,Enrique Iglesias,Ring My Bells,73,13,46,,,,
96,down,J Balvin,Tranquila,95,22,103,,,,
97,down,ROSALÍA,Malamente,91,26,89,,,,
98,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,98,1,,,,
99,-,Ayla Balyemez,Señorita,-,87,1,,,,
100,-,Yasmin Levy,La Alegría (Happiness),-,24,52,,,,
