Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,15,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,2,2,,,,
3,down,Lvbel C5,olsun,1,1,25,,,,
4,down,Farruko,Pepas,2,2,79,,,,
5,down,Carla Morrison,Disfruto,3,2,50,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,168,,,,
7,up,Shakira,"Whenever, Wherever",10,4,168,33,2020-02-09,33,2020-02-09
8,down,ROSALÍA,BIZCOCHITO,5,2,30,,,,
9,up,Shakira,Chantaje (feat. Maluma),9,5,168,,,,
10,down,Bad Bunny,Tití Me Preguntó,6,4,37,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,168,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,168,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,168,21,2019-10-06,19,2019-10-13
14,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,1,65,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,161,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),27,11,167,,,,
17,up,Sefo & Reik,Mírame (Bilmem mi? Remix),17,1,50,,,,
18,down,ROSALÍA,DESPECHÁ,13,6,26,,,,
19,down,Gala,Freed from Desire,8,1,147,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,126,94,2021-01-31,47,2021-03-07
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,8,144,,,,
22,down,Buika,No Habrá Nadie en el Mundo,19,9,168,,,,
23,up,Kali Uchis,telepatía,24,1,101,27,2021-02-28,6,2021-03-28
24,up,Daddy Yankee,Gasolina,25,2,166,,,,
25,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,137,,,,
26,down,ROSALÍA & Travis Scott,TKN,23,1,139,96,2020-05-31,21,2020-06-07
27,down,J Balvin & Skrillex,In Da Getto,22,1,82,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,4,37,,,,
29,up,Shakira,Me Enamoré,42,16,160,,,,
30,down,Shakira,Ojos Así,29,5,124,,,,
31,up,Shakira & Rauw Alejandro,Te Felicito,36,5,40,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,129,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,22,41,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,9,165,,,,
35,down,Don Omar,Dale Don Dale,33,15,161,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,117,3,2020-11-08,1,2020-11-15
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,63,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,10,141,,,,
39,up,NK,Elefante,40,1,158,,,,
40,down,Punto40 & Marcianeke,Mini Mini,31,24,11,,,,
41,up,Shakira & Ozuna,Monotonía,72,19,14,,,,
42,up,Bad Bunny,MIA (feat. Drake),43,9,163,,,,
43,up,Bebe,Siempre Me Quedará,51,11,165,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,168,60,2019-10-20,7,2019-11-17
45,down,Daddy Yankee,Con Calma (feat. Snow),41,4,168,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,128,14,2020-08-02,10,2020-08-23
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,15,165,,,,
48,down,KAROL G,PROVENZA,47,13,40,,,,
49,down,Anna Vissi,Psihedelia,48,7,152,,,,
50,up,Yasmin Levy,Firuze,74,36,130,,,,
51,down,Serena & Andrei Banuta,Mon ami (#Ratata),46,1,57,,,,
52,down,Guadalupe Pineda,Historia de un Amor,45,27,155,,,,
53,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,1,101,21,2021-02-07,21,2021-02-07
54,down,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],39,39,6,,,,
55,up,Shakira,Loca (feat. El Cata),79,27,127,,,,
56,up,Lele Pons,Celoso,71,1,168,,,,
57,up,Maître Gims & Maluma,Hola Señorita,58,25,113,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,20,140,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,31,17,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),61,6,165,37,2019-10-20,37,2019-10-20
61,down,Hector & Tito,Baila Morena,56,38,9,,,,
62,up,Manuel Turizo,La Bachata,68,52,24,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,15,163,,,,
64,down,Muppet DJ & SECA Records,Give It To Me (Remix),55,55,3,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),64,36,119,,,,
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,17,161,,,,
67,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,3,130,,,,
68,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,24,32,,,,
69,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,44,39,,,,
70,down,Arcángel & Bad Bunny,La Jumpa,52,43,7,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,20,101,,,,
72,down,Gipsy Kings,Bamboleo,65,36,48,,,,
73,up,Kaoma,Lambada,84,36,96,,,,
74,up,Enrique Iglesias,Hero (Metro Mix),90,67,28,,,,
75,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,2,1,,,,
76,down,Maluma,Junio,62,9,17,,,,
77,down,Enrique Iglesias,I Like It (feat. Pitbull),66,36,88,,,,
78,-,Maluma,Corazón (feat. Nego do Borel),-,62,52,,,,
79,down,Anitta,Envolver,63,13,45,,,,
80,down,"Beny Jr, Morad & K y B",Sigue,76,2,8,,,,
81,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),85,11,65,,,,
82,up,Maluma,Hawái,96,10,113,63,2020-08-09,2,2020-09-20
83,up,Shakira,Objection (Tango),87,39,82,,,,
84,down,Marc Anthony,Vivir Mi Vida,80,38,82,,,,
85,up,Fuerza Regida & Grupo Frontera,Bebe Dame,100,73,2,,,,
86,up,Natti Natasha & Becky G.,Ram Pam Pam,99,3,86,,,,
87,down,Bad Bunny,Moscow Mule,67,12,37,,,,
88,-,Muppet DJ & SECA Records,Me Gustas Tú (Sped Up) [Remix],-,66,1,,,,
89,-,Azúcar Moreno,Bandido,-,88,1,,,,
90,down,Enrique Iglesias,Ring My Bells,75,13,57,,,,
91,down,Muppet DJ & SECA Records,Saka Saka Saka (Remix),88,82,3,,,,
92,down,Becky G. & KAROL G,MAMIII,81,10,50,,,,
93,-,Enrique Iglesias & Usher,Dirty Dancer,-,43,48,,,,
94,down,Bad Bunny,La Romana (feat. El Alfa),89,56,14,,,,
95,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],91,91,2,,,,
96,down,Enrique Iglesias,Hero,70,27,127,,,,
97,up,J Balvin,Tranquila,98,22,114,,,,
98,-,ROSALÍA,SAOKO,-,9,35,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,97,16,117,,,,
100,-,Carlos Vives & Shakira,La Bicicleta,-,36,18,,,,
