Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,2,1,7,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
3,up,Lele Pons,Celoso,3,1,17,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,17,21,2019-10-06,19,2019-10-13
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,17,,,,
6,up,Shakira,"Whenever, Wherever",8,4,17,33,2020-02-09,33,2020-02-09
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,17,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,4,17,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,4,17,29,2019-11-17,5,2020-02-02
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,10,13,,,,
11,down,Shakira,Chantaje (feat. Maluma),10,5,17,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,6,17,37,2019-10-20,37,2019-10-20
13,up,Buika,No Habrá Nadie en el Mundo,15,9,17,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),13,11,17,,,,
15,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),14,8,17,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,9,17,,,,
17,up,Bebe,Siempre Me Quedará,19,11,17,,,,
18,up,Shakira & Anuel AA,Me Gusta,26,5,7,73,2020-01-19,50,2020-03-15
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,9,17,3,2019-10-06,3,2019-10-06
20,up,Gipsy Kings,No Volvere,25,8,17,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,15,17,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,15,17,27,2019-10-06,27,2019-10-06
23,down,Shakira,Me Enamoré,17,16,17,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,17,,,,
25,up,Bad Bunny & Sech,Ignorantes,32,5,3,94,2020-02-16,15,2020-03-08
26,down,Ricky Martin,Livin' la Vida Loca,20,9,17,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,15,17,,,,
28,up,Daddy Yankee,Gasolina,28,2,17,,,,
29,up,Shakira,Loca (feat. El Cata),37,27,12,,,,
30,up,Carla Morrison,Disfruto,33,3,12,,,,
31,down,Nicky Jam & J Balvin,X,27,11,17,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,8,17,53,2019-10-06,53,2019-10-06
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,17,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,17,,,,
35,down,Shakira,Ojos Así,31,5,17,,,,
36,up,Gala,Freed from Desire,42,1,16,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,17,,,,
38,up,Pitbull,Timber (feat. Ke$ha),48,31,13,,,,
39,up,Shakira,Rabiosa (feat. Pitbull),40,36,13,,,,
40,up,Shakira,Objection (Tango),56,39,10,,,,
41,up,Guadalupe Pineda,Historia de un Amor,52,27,16,,,,
42,down,Alper Erozer,Hala,36,7,9,,,,
43,up,Maître Gims & Maluma,Hola Señorita,57,25,17,,,,
44,up,J Balvin,Morado,45,7,8,72,2020-01-19,50,2020-03-29
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,25,16,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,49,24,17,,,,
47,up,Anna Vissi,Psihedelia,50,7,13,,,,
48,up,realdomi,Scooby Doo Pa Pa,60,40,15,,,,
49,down,Enrique Iglesias,Hero,41,27,16,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,18,16,,,,
51,up,Kaoma,Lambada,69,36,9,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,19,11,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,38,16,,,,
54,up,Don Omar,Dale Don Dale,54,9,16,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,17,,,,
56,down,ROSALÍA,Malamente,46,26,17,,,,
57,up,J Balvin,Tranquila,64,22,7,,,,
58,down,Bad Bunny,Vete,38,7,15,55,2019-11-24,12,2019-12-01
59,up,Yasmin Levy,Firuze,71,36,14,,,,
60,up,Inna,Me Gusta,67,35,16,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,51,31,8,,,,
62,down,Maluma,11 PM,58,42,4,68,2019-10-06,68,2019-10-06
63,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],65,24,17,,,,
64,up,Anitta & J Balvin,Downtown,97,37,13,,,,
65,up,Maluma,Corazón (feat. Nego do Borel),76,62,7,,,,
66,-,Bad Bunny,La Difícil,-,11,1,13,2020-03-08,13,2020-03-08
67,-,Carla Morrison,Disfruto,-,2,1,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,44,6,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,43,16,17,,,,
70,-,Maluma,Felices los 4,-,55,9,,,,
71,up,J Balvin,Blanco,82,27,14,,,,
72,down,Sean Paul & J Balvin,Contra la Pared,59,32,16,,,,
73,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,73,1,,,,
74,-,Río Roma & Yuridia,Yo Te Prefiero a Ti,-,74,1,,,,
75,-,Ozuna,Baila Baila Baila,-,39,9,,,,
76,-,Santana,You Are My Kind (feat. Seal),-,76,1,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,5,,,,
78,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,99,78,3,84,2020-02-16,84,2020-02-16
79,-,Shakira,"Ciega, Sordomuda",-,69,2,,,,
80,-,Harry Bassa,Ay Macarena,-,80,3,,,,
81,-,J Balvin,Rojo,-,17,1,36,2020-03-08,35,2020-03-29
82,-,Dalex & Lenny Tavárez,Bellaquita,-,82,1,92,2019-12-08,70,2020-01-26
83,up,"J. バルヴィン, ジェオン & Anitta",Machika,86,35,9,,,,
84,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,84,1,,,,
85,down,Nathalie Cardone,Hasta Siempre,74,52,13,,,,
86,down,Shakira & Maluma,Clandestino,73,45,12,,,,
87,up,Shakira,Addicted to You,87,44,8,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,12,72,2019-10-06,48,2019-11-03
89,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,56,3,94,2019-11-03,94,2019-11-03
90,-,Gipsy Kings,Trista Pena,-,74,3,,,,
91,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,53,2,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,34,17,,,,
93,-,ROSALÍA,Aunque Es De Noche,-,93,1,,,,
94,up,Maluma & J Balvin,Qué Pena,94,40,17,37,2019-10-06,33,2019-10-13
95,up,Enrique Iglesias & Usher,Dirty Dancer,96,43,4,,,,
96,down,Gipsy Kings,Volare (Nel blu dipinto di bl),79,47,9,,,,
97,-,Maluma,HP,-,50,7,,,,
98,down,Gipsy Kings,Bamboleo,63,36,10,,,,
99,down,Gipsy Kings,Trista Pena,75,31,13,,,,
100,-,Shakira,Underneath Your Clothes,-,36,4,,,,
