Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Gala,Freed from Desire,2,1,218,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,3,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,2,79,,,,
5,up,Daddy Yankee,Gasolina,5,2,237,,,,
6,up,Shakira,Chantaje (feat. Maluma),6,5,239,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,239,,,,
8,up,Manu Chao,Me Gustas Tu,9,6,3,,,,
9,up,Don Omar,Dale Don Dale,13,9,232,,,,
10,down,"SativaMusic, Morad & GIMS",Seya,7,6,31,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,239,21,2019-10-06,19,2019-10-13
12,down,Carla Morrison,Disfruto,11,2,96,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,239,,,,
14,up,J Balvin & Willy William,Mi Gente,16,12,13,,,,
15,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),15,2,72,,,,
16,down,Lvbel C5,olsun,14,1,96,,,,
17,up,Bad Bunny,MONACO,18,2,34,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),22,11,238,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,232,,,,
20,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,19,3,,,,
21,down,Farruko,Pepas,17,2,150,,,,
22,up,Kali Uchis,telepatía,24,1,172,27,2021-02-28,6,2021-03-28
23,down,Buika,No Habrá Nadie en el Mundo,20,9,239,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,19,167,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,9,236,,,,
26,up,Shakira,"Whenever, Wherever",44,4,239,33,2020-02-09,33,2020-02-09
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,200,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,188,3,2020-11-08,1,2020-11-15
29,down,Naïka,"Belle, Belle!",28,9,16,,,,
30,up,Shakira,Loca (feat. El Cata),31,27,197,,,,
31,down,Anna Vissi,Psihedelia,30,7,223,,,,
32,down,Jennifer Lopez,Ain't It Funny,29,29,3,,,,
33,up,Bad Bunny,Tití Me Preguntó,34,4,108,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,4,239,,,,
35,down,J Balvin,Tranquila,33,22,172,,,,
36,down,Bad Bunny,MIA (feat. Drake),32,9,234,,,,
37,down,Jennifer Lopez,Let's Get Loud,36,27,3,,,,
38,up,Maître Gims & Maluma,Hola Señorita,39,25,184,,,,
39,down,Shakira,Ojos Así,38,5,195,,,,
40,up,Shakira,Me Enamoré,43,16,231,,,,
41,up,ROSALÍA & Travis Scott,TKN,42,1,210,96,2020-05-31,21,2020-06-07
42,up,J Balvin & Skrillex,In Da Getto,45,1,153,,,,
43,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,37,29,7,,,,
44,up,KAROL G,TQG,46,6,67,,,,
45,down,KAROL G,S91,40,25,47,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),41,36,159,,,,
47,up,Fate Fat,Adana,56,47,7,,,,
48,up,Nicky Jam & J Balvin,X,49,11,209,,,,
49,up,Enrique Iglesias,Ring My Bells,61,13,118,,,,
50,up,Gipsy Kings,Bamboleo,51,36,62,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,2,73,,,,
52,up,Daddy Yankee,Dura,60,50,55,,,,
53,down,NK,Elefante,52,1,228,,,,
54,down,Myke Towers & Bad Bunny,ADIVINO,48,25,6,,,,
55,-,Luis Rod & Mark Vank,Decepciones,-,55,1,,,,
56,down,Bad Bunny,WHERE SHE GOES,55,2,55,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,4,106,,,,
58,down,Bebe,Siempre Me Quedará,57,11,235,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,129,3,2019-10-06,3,2019-10-06
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,239,60,2019-10-20,7,2019-11-17
61,up,Jennifer Lopez,Love Don't Cost a Thing,75,51,3,,,,
62,down,Ayaşlı Serkan,Dilara,54,54,3,,,,
63,up,Maluma,Hawái,63,10,156,63,2020-08-09,2,2020-09-20
64,down,Guadalupe Pineda,Historia de un Amor,58,27,226,,,,
65,up,Ozuna,Se Preparó,94,58,4,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,1,207,,,,
67,up,Lele Pons,Celoso,70,1,237,,,,
68,down,Peso Pluma & Anitta,BELLAKEO,66,26,24,,,,
69,down,Totó La Momposina,La Verdolaga,68,63,3,,,,
70,down,Shakira,Rabiosa (feat. Pitbull),69,36,180,,,,
71,up,Yasmin Levy,Adio Kerida,71,52,3,,,,
72,up,Shakira,Addicted to You,72,44,68,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),65,2,131,,,,
74,up,Iñigo Quintero,Si No Estás,78,74,3,,,,
75,up,Sir Speedy,Vamo Allá (feat. Great Kilo),95,28,48,,,,
76,down,Shakira,Puntería,67,5,11,,,,
77,down,卡洛斯賈德爾,Por Una Cabeza,76,41,102,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,20,201,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,199,14,2020-08-02,10,2020-08-23
80,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),64,9,22,,,,
81,-,Tankurt Manas,MAMBA,-,35,1,,,,
82,down,Yasmin Levy,Una noche más,77,63,3,,,,
83,-,"Engel Montaz, Kuv507 & Latinnites Music",Cupido,-,83,1,,,,
84,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,34,76,,,,
85,-,Jennifer Lopez,If You Had My Love,-,85,1,,,,
86,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),93,57,37,,,,
87,up,KAROL G & Tiësto,CONTIGO,89,8,15,,,,
88,down,Kaoma,Lambada,79,36,152,,,,
89,down,ROSALÍA,DESPECHÁ,73,6,92,,,,
90,-,Enrique Iglesias & Usher,Dirty Dancer,-,43,70,,,,
91,-,"Jasmine Ortiz, Darkan & SOG",En la Disco (feat. Onyl),-,91,1,,,,
92,down,KAROL G,PROVENZA,83,13,92,,,,
93,down,ITZY,KIDDING ME,84,45,39,,,,
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,31,27,,,,
95,up,Yasmin Levy,La Alegría (Happiness),97,24,112,,,,
96,down,Marc Anthony,Vivir Mi Vida,92,38,125,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),87,6,224,37,2019-10-20,37,2019-10-20
98,down,DJ Snake & Peso Pluma,Teka,85,60,3,,,,
99,-,Shakira & Rauw Alejandro,Te Felicito,-,5,94,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,15,233,,,,
