Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,30,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,1,8,21,2021-02-07,21,2021-02-07
4,up,ROSALÍA & Travis Scott,TKN,4,1,43,96,2020-05-31,21,2020-06-07
5,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),27,5,2,,,,
6,up,Selena Gomez,Buscando Amor,18,6,2,,,,
7,up,Selena Gomez,Adiós,25,7,2,,,,
8,down,NK,Elefante,5,1,62,,,,
9,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,35,,,,
10,up,Selena Gomez,Vicio,29,10,2,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,72,,,,
12,up,Selena Gomez,De Una Vez,14,1,10,40,2021-01-24,40,2021-01-24
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,72,,,,
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,9,17,2021-01-31,17,2021-01-31
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,21,3,2020-11-08,1,2020-11-15
16,up,Carla Morrison,Disfruto,21,3,67,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,72,,,,
18,down,Lele Pons,Celoso,13,1,72,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,50,74,2020-04-19,18,2020-08-09
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,72,60,2019-10-20,7,2019-11-17
21,down,Shakira,"Whenever, Wherever",19,4,72,33,2020-02-09,33,2020-02-09
22,down,Shakira,Chantaje (feat. Maluma),15,5,72,,,,
23,down,Maluma & The Weeknd,Hawái (Remix),10,1,19,29,2020-11-15,29,2020-11-15
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,35,14,2020-08-02,10,2020-08-23
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,9,68,3,2019-10-06,3,2019-10-06
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,72,21,2019-10-06,19,2019-10-13
27,down,Daddy Yankee,Con Calma (feat. Snow),22,4,72,,,,
28,up,Buika,No Habrá Nadie en el Mundo,35,9,72,,,,
29,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),30,17,4,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,15,72,,,,
31,-,Shakira,Me Enamoré,-,16,71,,,,
32,down,Bad Bunny,MIA (feat. Drake),31,9,72,,,,
33,up,Daddy Yankee,Gasolina,69,2,72,,,,
34,down,Maluma,Hawái,26,10,34,63,2020-08-09,2,2020-09-20
35,up,Cosculluela,Prrrum,37,18,15,,,,
36,down,Bebe,Siempre Me Quedará,20,11,72,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,15,72,,,,
38,-,Iakopo,"Vamos Con Todo (feat. The F, Alien King & Joe Tella Garrison)",-,38,1,,,,
39,up,Camilo,Machu Picchu,40,39,3,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,62,,,,
41,-,"KAROL G, Anuel AA & J Balvin",Location,-,41,3,50,2021-02-21,50,2021-02-21
42,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,72,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,9,17,6,2020-12-06,6,2020-12-06
44,-,Yasmin Levy,Firuze,-,36,60,,,,
45,down,Ricky Martin,Livin' la Vida Loca,33,9,72,,,,
46,up,Danna Paola,Mala Fama,97,9,54,,,,
47,down,KAROL G & Nicki Minaj,Tusa,36,4,72,29,2019-11-17,5,2020-02-02
48,down,Pedro Capó & Farruko,Calma (Remix),42,6,72,37,2019-10-20,37,2019-10-20
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,17,68,,,,
50,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,71,,,,
51,up,Maluma & Jennifer Lopez,Lonely,71,29,19,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,57,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,9,69,,,,
54,-,Maître Gims & Maluma,Hola Señorita,-,25,49,,,,
55,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),93,40,15,,,,
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,27,,,,
57,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,46,4,,,,
58,-,Julio Iglesias,Historia de un Amor,-,45,2,,,,
59,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,5,,,,
60,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,56,3,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,24,8,,,,
62,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,54,4,,,,
63,up,Guadalupe Pineda,Historia de un Amor,88,27,64,,,,
64,-,Jhay Cortez,Christian Dior,-,20,1,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,18,66,,,,
66,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],56,56,3,,,,
67,up,Yağız Kazım Özkan,Sebebini Sormaz,68,32,3,,,,
68,down,Biba Dupont,Serán,64,64,3,,,,
69,-,Daddy Yankee,PROBLEMA,-,69,1,,,,
70,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,70,1,,,,
71,-,Danna Paola,Justified,-,71,1,,,,
72,-,Kaoma,Lambada,-,36,39,,,,
73,-,Akcent,That's My Name,-,73,1,,,,
74,-,Danna Paola,Sola,-,32,12,,,,
75,up,Paris Boy,Problemas,96,43,6,,,,
76,-,Danna Paola,Contigo,-,9,21,,,,
77,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),74,21,14,,,,
78,down,Don Omar,Dale Don Dale,49,15,67,,,,
79,up,"Ozuna, Doja Cat & Sia",Del Mar,83,32,20,,,,
80,-,J Balvin,Tu Veneno,-,15,1,,,,
81,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,90,51,11,,,,
82,-,Rauw Alejandro & Anuel AA,Reloj,-,62,5,100,2020-11-22,32,2021-01-17
83,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,70,3,,,,
84,down,Myke Towers & Juhn,Bandido,48,45,7,40,2021-01-03,6,2021-02-28
85,-,Naïka,Water,-,85,1,,,,
86,-,Nicky Jam & Myke Towers,Polvo,-,86,1,,,,
87,-,Maluma,Qué Chimba,-,58,13,,,,
88,-,Lele Pons & Guaynaa,Se Te Nota,-,16,26,81,2020-09-27,36,2020-11-15
89,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,68,,,,
90,down,Bad Bunny,Yo Perreo Sola,80,17,32,44,2020-03-08,31,2020-04-19
91,-,Maluma & Myke Towers,Madrid,-,91,2,,,,
92,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,68,5,91,2020-11-01,64,2020-11-22
93,-,Shakira & Anuel AA,Me Gusta,-,5,59,73,2020-01-19,50,2020-03-15
94,-,Nicky Jam & Daddy Yankee,Muévelo,-,31,20,,,,
95,-,Anna Vissi,Psihedelia,-,7,63,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,22,10,,,,
97,-,Black Eyed Peas,CELEBRATE,-,61,7,,,,
98,-,Ozuna,Baila Baila Baila,-,39,14,,,,
99,down,Camilo,Vida de Rico,86,69,5,33,2020-10-04,19,2020-11-08
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),76,8,54,,,,
