Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,47,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,22,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,3,89,,,,
4,up,NK,Elefante,4,1,79,,,,
5,up,ROSALÍA & Travis Scott,TKN,6,1,60,96,2020-05-31,21,2020-06-07
6,up,J Balvin & Skrillex,In Da Getto,22,1,3,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,52,14,2020-08-02,10,2020-08-23
8,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,8,2,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,89,,,,
10,up,Buika,No Habrá Nadie en el Mundo,21,9,89,,,,
11,up,Eduardo XD,Talking To The Moon Tiktok (Remix),34,11,3,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,89,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,8,70,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,1,25,21,2021-02-07,21,2021-02-07
15,up,Rauw Alejandro,Todo De Ti,26,10,7,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,89,21,2019-10-06,19,2019-10-13
17,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,38,3,2020-11-08,1,2020-11-15
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,67,74,2020-04-19,18,2020-08-09
19,down,Shakira,"Whenever, Wherever",7,4,89,33,2020-02-09,33,2020-02-09
20,down,Lele Pons,Celoso,11,1,89,,,,
21,down,Carla Morrison,Disfruto,15,3,84,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),39,11,89,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,18,81,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),24,1,36,29,2020-11-15,29,2020-11-15
25,-,Gala,Freed from Desire,-,1,71,,,,
26,up,Daddy Yankee,Gasolina,44,2,89,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,15,89,,,,
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,3,52,,,,
29,down,Bad Bunny,Yonaguni,27,9,7,,,,
30,up,Anna Vissi,Psihedelia,60,7,77,,,,
31,-,Maluma,Sobrio,-,31,1,,,,
32,-,KAROL G & Nicki Minaj,Tusa,-,4,85,29,2019-11-17,5,2020-02-02
33,up,Shakira,Me Enamoré,63,16,86,,,,
34,up,Maluma,Hawái,46,10,50,63,2020-08-09,2,2020-09-20
35,up,Guadalupe Pineda,Historia de un Amor,40,27,79,,,,
36,down,Shakira,Chantaje (feat. Maluma),16,5,89,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,26,17,2021-01-31,17,2021-01-31
38,up,"Ozuna, Doja Cat & Sia",Del Mar,97,32,35,,,,
39,down,Ricky Martin,Livin' la Vida Loca,35,9,88,,,,
40,up,Bad Bunny,MIA (feat. Drake),48,9,88,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,89,60,2019-10-20,7,2019-11-17
42,up,Pedro Capó & Farruko,Calma (Remix),82,6,89,37,2019-10-20,37,2019-10-20
43,up,Don Omar,Dale Don Dale,81,9,83,,,,
44,up,Shakira,Rabiosa (feat. Pitbull),65,36,56,,,,
45,up,Genarule Odogsr,Parcero,99,45,2,,,,
46,-,Clouded Transparency,Song For,-,46,5,,,,
47,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,15,,,,
48,up,Buika,La Falsa Moneda,73,42,30,,,,
49,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,4,,,,
50,down,ITZY,SHOOT!,17,15,11,,,,
51,-,Yasmin Levy,Firuze,-,36,62,,,,
52,-,haroinfather,Us vs the World,-,52,2,,,,
53,-,Elion Virtuoso,Me Tienes Mal,-,53,1,,,,
54,down,J Balvin & Maria Becerra,Qué Más Pues?,25,16,7,,,,
55,-,Anna Vissi,Ise,-,55,1,,,,
56,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,56,1,,,,
57,-,Rosana,El Talisman,-,57,1,,,,
58,up,RUBIO,Hacia el Fondo,59,57,4,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),20,4,89,,,,
60,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,16,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,8,73,53,2019-10-06,53,2019-10-06
62,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,19,72,2019-10-06,48,2019-11-03
63,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,37,3,,,,
64,-,6ix9ine,YAYA,-,14,36,31,2020-07-12,31,2020-07-12
65,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),88,8,85,,,,
66,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,40,5,,,,
67,down,Bebe,Siempre Me Quedará,31,11,87,,,,
68,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,40,76,2020-06-14,72,2020-07-05
69,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,17,83,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,66,8,,,,
71,-,Shakira,Addicted to You,-,44,27,,,,
72,-,Romeo Santos,Propuesta Indecente,-,56,5,,,,
73,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,26,,,,
74,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,28,1,,,,
75,down,Shakira & Anuel AA,Me Gusta,57,5,66,73,2020-01-19,50,2020-03-15
76,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,54,1,,,,
77,-,J Balvin,Gris,-,24,8,,,,
78,down,Kaoma,Lambada,54,36,48,,,,
79,-,Ir-Sais,Dream Girl,-,19,30,,,,
80,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,5,24,2021-05-02,9,2021-05-16
81,-,Kippage,Arriba,-,44,12,,,,
82,-,Eduardo XD,Daddy Issues (Slowed) [Remix],-,76,1,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,82,3,2019-10-06,3,2019-10-06
84,-,Black Slim,Si Tu Quieres,-,79,3,,,,
85,-,Buika,Solédad,-,61,4,,,,
86,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,86,1,,,,
87,up,Eduardo Luzquiños,Candy Shop X Element (Remix),91,29,12,,,,
88,-,Biba Dupont,Serán,-,64,7,,,,
89,-,Dynasty The King & Mo A Lee,Whine It Slow,-,79,1,,,,
90,down,Natti Natasha & Becky G.,Ram Pam Pam,76,3,8,,,,
91,-,M&A & Бэтси,Симпл димпл поп ит сквиш (Slowed + Reverb) [Remix],-,91,1,,,,
92,-,TINI & Maria Becerra,Miénteme,-,31,7,,,,
93,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,45,4,,,,
94,-,Danna Paola,MÍA,-,67,1,,,,
95,-,Selena Gomez,De Una Vez,-,1,25,40,2021-01-24,40,2021-01-24
96,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,6,,,,
97,-,Eduardo XD & RH Music,Simple Dimple Pop It Squish Slowed (feat. Abramyaaaan) [Remix],-,97,1,,,,
98,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,98,1,,,,
99,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,32,5,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,15,69,27,2019-10-06,27,2019-10-06
