Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,28,,,,
2,up,Eternal Raijin,La Espada,4,2,9,,,,
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),3,1,3,,,,
4,down,Kali Uchis,telepatía,2,1,47,27,2021-02-28,6,2021-03-28
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,72,94,2021-01-31,47,2021-03-07
6,up,Farruko,Pepas,7,2,25,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,114,,,,
8,up,Carla Morrison,Disfruto,10,3,109,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,114,,,,
10,up,ROSALÍA & Travis Scott,TKN,14,1,85,96,2020-05-31,21,2020-06-07
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,2,9,,,,
12,up,Shakira,"Whenever, Wherever",13,4,114,33,2020-02-09,33,2020-02-09
13,up,Buika,No Habrá Nadie en el Mundo,15,9,114,,,,
14,down,Shakira,Chantaje (feat. Maluma),12,5,114,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,63,3,2020-11-08,1,2020-11-15
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,114,21,2019-10-06,19,2019-10-13
17,down,NK,Elefante,11,1,104,,,,
18,up,Skinny Flex,Annabelle,19,9,23,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,113,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,114,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,92,74,2020-04-19,18,2020-08-09
22,up,Carla Morrison,Disfruto,40,2,20,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,9,111,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,4,114,,,,
25,down,Lele Pons,Celoso,22,1,114,,,,
26,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,11,18,,,,
27,up,Bebe,Siempre Me Quedará,27,11,111,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,114,60,2019-10-20,7,2019-11-17
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,3,76,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,24,3,33,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,74,14,2020-08-02,10,2020-08-23
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,1,47,21,2021-02-07,21,2021-02-07
33,down,Gala,Freed from Desire,30,1,93,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,8,90,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,107,,,,
36,up,Guadalupe Pineda,Historia de un Amor,41,27,101,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,15,111,,,,
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,49,17,2021-01-31,17,2021-01-31
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,107,,,,
40,down,Don Omar,Dale Don Dale,31,15,107,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,10,88,,,,
42,up,Akon,Bananza (Belly Dancer) [Remix] [Mixed],46,25,7,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),71,6,111,37,2019-10-20,37,2019-10-20
44,down,Maluma & The Weeknd,Hawái (Remix),39,1,56,29,2020-11-15,29,2020-11-15
45,up,Pitbull,Timber (feat. Ke$ha),47,31,78,,,,
46,down,Shakira,Me Enamoré,43,16,106,,,,
47,up,Rauw Alejandro,Todo De Ti,53,10,31,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,19,75,,,,
49,up,Daddy Yankee,Gasolina,52,2,112,,,,
50,up,Selena Gomez,De Una Vez,83,1,43,40,2021-01-24,40,2021-01-24
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,1,94,,,,
52,up,Yasmin Levy,La Alegría (Happiness),56,24,34,,,,
53,up,Nicky Jam & J Balvin,X,82,11,101,,,,
54,up,Enrique Iglesias,Hero,60,27,76,,,,
55,up,Shakira,Ojos Así,77,5,74,,,,
56,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,8,100,,,,
57,up,KAROL G & Nicki Minaj,Tusa,63,4,109,29,2019-11-17,5,2020-02-02
58,down,Karya Çandar,Ama Yok,34,7,4,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),69,36,69,,,,
60,up,Maluma,Hawái,66,10,67,63,2020-08-09,2,2020-09-20
61,-,Ivan Cornejo,Está Dañada,-,25,8,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,8,86,53,2019-10-06,53,2019-10-06
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,15,109,,,,
64,up,"Ozuna, Doja Cat & Sia",Del Mar,80,32,48,,,,
65,down,Anna Vissi,Psihedelia,37,7,98,,,,
66,down,ITZY,SHOOT!,65,15,33,,,,
67,up,Yasmin Levy,Firuze,72,36,77,,,,
68,down,Bad Bunny,MIA (feat. Drake),54,9,109,,,,
69,down,Shakira,Loca (feat. El Cata),62,27,76,,,,
70,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,59,8,26,,,,
71,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),55,40,9,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,18,102,,,,
73,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,20,87,,,,
74,-,卡洛斯賈德爾,Por Una Cabeza,-,41,57,,,,
75,up,Aventura & Bad Bunny,Volví,75,9,23,,,,
76,down,Becky G.,MALA SANTA,64,10,37,87,2019-10-27,87,2019-10-27
77,down,Enrique Iglesias,Ring My Bells,68,13,28,,,,
78,down,Enrique Iglesias & Usher,Dirty Dancer,57,43,28,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,91,16,76,,,,
80,up,Karya Çandar,Labirent,95,7,9,,,,
81,down,J Balvin,Tranquila,78,22,68,,,,
82,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,20,57,,,,
83,-,Shakira,Addicted to You,-,44,34,,,,
84,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,44,36,,,,
85,up,Shakira,Objection (Tango),85,39,47,,,,
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,9,37,6,2020-12-06,6,2020-12-06
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,69,4,,,,
88,-,Shakira & Anuel AA,Me Gusta,-,5,76,73,2020-01-19,50,2020-03-15
89,down,Sattas,Eskitilmiş,84,20,25,,,,
90,down,Lugo Haze,Calma,76,76,4,,,,
91,down,Aero Tåg,Altitude,90,60,7,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,38,56,,,,
93,up,J Balvin & Maria Becerra,Qué Más Pues?,97,16,24,,,,
94,-,zzoilo & Aitana,Mon Amour (Remix),-,63,3,,,,
95,down,Bad Bunny,Yonaguni,92,9,24,,,,
96,-,Danna Paola,Mala Fama,-,9,75,,,,
97,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,9,99,3,2019-10-06,3,2019-10-06
98,-,ROSALÍA,Malamente,-,26,68,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,98,1,,,,
100,-,Selena Gomez,Vicio,-,10,11,,,,
