Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,olsun,1,1,10,,,,
2,up,Farruko,Pepas,2,2,64,,,,
3,up,ROSALÍA,BIZCOCHITO,5,2,15,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,153,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,122,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,4,22,,,,
7,down,Carla Morrison,Disfruto,6,2,35,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,153,,,,
9,up,Maluma,Junio,67,9,2,,,,
10,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),9,1,50,,,,
11,down,ROSALÍA,DESPECHÁ,8,6,11,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,153,21,2019-10-06,19,2019-10-13
13,up,Shakira,"Whenever, Wherever",16,4,153,33,2020-02-09,33,2020-02-09
14,down,Sefo & Reik,Mírame (Bilmem mi? Remix),10,1,35,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,4,22,,,,
16,down,Buika,No Habrá Nadie en el Mundo,15,9,153,,,,
17,down,Shakira,Chantaje (feat. Maluma),13,5,153,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,153,,,,
19,up,J Balvin & Skrillex,In Da Getto,19,1,67,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,8,129,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,146,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,111,94,2021-01-31,47,2021-03-07
23,down,Shakira & Rauw Alejandro,Te Felicito,22,5,25,,,,
24,up,Gala,Freed from Desire,24,1,132,,,,
25,down,ROSALÍA & Travis Scott,TKN,23,1,124,96,2020-05-31,21,2020-06-07
26,up,Shakira,La Tortura (feat. Alejandro Sanz),28,11,152,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,22,26,,,,
28,down,Kali Uchis,telepatía,26,1,86,27,2021-02-28,6,2021-03-28
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,114,,,,
30,up,NK,Elefante,30,1,143,,,,
31,up,Shakira,Ojos Así,35,5,109,,,,
32,down,Serena & Andrei Banuta,Mon ami (#Ratata),29,1,42,,,,
33,up,Daddy Yankee,Gasolina,38,2,151,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,102,3,2020-11-08,1,2020-11-15
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,2,48,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,153,60,2019-10-20,7,2019-11-17
37,up,Ricky Martin,Livin' la Vida Loca,42,9,150,,,,
38,down,Anna Vissi,Psihedelia,36,7,137,,,,
39,down,KAROL G,PROVENZA,34,13,25,,,,
40,up,Guadalupe Pineda,Historia de un Amor,46,27,140,,,,
41,down,Don Omar,Dale Don Dale,40,9,146,,,,
42,down,Shakira,Me Enamoré,39,16,145,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,10,126,,,,
44,up,Christina Aguilera,No Es Que Te Extrañe,78,44,2,,,,
45,down,Bebe,Siempre Me Quedará,43,11,150,,,,
46,up,Bad Bunny,Moscow Mule,51,12,22,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),44,4,153,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,15,150,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,113,14,2020-08-02,10,2020-08-23
50,down,Lele Pons,Celoso,49,1,153,,,,
51,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,37,18,9,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),48,6,150,37,2019-10-20,37,2019-10-20
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,24,17,,,,
54,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),55,5,29,,,,
55,down,Bad Bunny,MIA (feat. Drake),52,9,148,,,,
56,up,Diyar Pala & Beatmachine,Özüme Dönemem,88,56,2,,,,
57,up,Maître Gims & Maluma,Hola Señorita,57,25,98,,,,
58,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,3,115,,,,
59,up,Bad Bunny,Efecto,72,42,19,,,,
60,up,Gipsy Kings,Bamboleo,71,36,33,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,1,86,21,2021-02-07,21,2021-02-07
62,down,Becky G. & KAROL G,MAMIII,53,10,35,,,,
63,up,Enrique Iglesias,Hero,82,27,113,,,,
64,down,Anitta,Envolver,50,13,30,,,,
65,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,17,146,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,20,125,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,15,148,,,,
68,down,Manuel Turizo,La Bachata,61,52,9,,,,
69,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),63,40,30,,,,
70,up,Buika,La Falsa Moneda,84,42,59,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),73,36,73,,,,
72,down,Yasmin Levy,Firuze,62,36,115,,,,
73,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),77,37,24,,,,
74,down,KAROL G & Nicki Minaj,Tusa,66,4,146,29,2019-11-17,5,2020-02-02
75,down,Daniel Santacruz,Lento,58,47,13,,,,
76,down,Kaoma,Lambada,69,36,81,,,,
77,down,Natti Natasha & Becky G.,Ram Pam Pam,76,3,72,,,,
78,down,Ausdruck,Breathless,60,47,26,,,,
79,up,Bad Bunny & Rauw Alejandro,Party,81,39,22,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,20,86,,,,
81,up,Enrique Iglesias,Ring My Bells,100,13,43,,,,
82,up,Maluma,Hawái,91,10,98,63,2020-08-09,2,2020-09-20
83,up,Maluma,Corazón (feat. Nego do Borel),93,62,42,,,,
84,up,J Balvin & Ed Sheeran,Sigue,85,3,27,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,80,16,104,,,,
86,up,Enrique Iglesias & Usher,Dirty Dancer,90,43,42,,,,
87,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,61,12,,,,
88,up,ROSALÍA,SAOKO,94,9,26,,,,
89,up,Marc Anthony,Vivir Mi Vida,89,38,67,,,,
90,down,Gipsy Kings,Trista Pena,86,74,13,,,,
91,-,Mecano,Hijo de la Luna,-,37,1,,,,
92,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),92,11,56,,,,
93,-,Shakira,Loca (feat. El Cata),-,27,112,,,,
94,-,Nicky Jam & J Balvin,X,-,11,136,,,,
95,down,ROSALÍA,Malamente,87,26,86,,,,
96,down,KAROL G & Maldy,GATÚBELA,75,64,6,,,,
97,down,Shakira,Objection (Tango),83,39,70,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,83,27,2019-10-06,27,2019-10-06
99,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,47,26,,,,
100,-,Bad Bunny & Jhay Cortez,Tarot,-,70,15,,,,
