Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,13,1,2,40,2021-01-24,40,2021-01-24
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,22,94,2021-01-31,47,2021-03-07
3,down,ROSALÍA & Travis Scott,TKN,2,1,35,96,2020-05-31,21,2020-06-07
4,down,NK,Elefante,3,1,54,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,42,74,2020-04-19,18,2020-08-09
6,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,27,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),6,1,11,29,2020-11-15,29,2020-11-15
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,27,14,2020-08-02,10,2020-08-23
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,64,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,64,,,,
11,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,64,60,2019-10-20,7,2019-11-17
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,13,3,2020-11-08,1,2020-11-15
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,64,21,2019-10-06,19,2019-10-13
15,down,Lele Pons,Celoso,14,1,64,,,,
16,down,Shakira,"Whenever, Wherever",15,4,64,33,2020-02-09,33,2020-02-09
17,down,Shakira,Chantaje (feat. Maluma),16,5,64,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,9,60,3,2019-10-06,3,2019-10-06
19,up,Maluma,Hawái,19,10,26,63,2020-08-09,2,2020-09-20
20,up,Buika,No Habrá Nadie en el Mundo,22,9,64,,,,
21,up,Bebe,Siempre Me Quedará,27,11,64,,,,
22,up,Daddy Yankee,Gasolina,33,2,64,,,,
23,up,KAROL G & Nicki Minaj,Tusa,23,4,64,29,2019-11-17,5,2020-02-02
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,15,64,,,,
25,down,Carla Morrison,Disfruto,20,3,59,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,64,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,64,,,,
28,down,Cosculluela,Prrrum,18,18,7,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,60,,,,
30,down,Ricky Martin,Livin' la Vida Loca,25,9,64,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),21,4,64,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),35,6,64,37,2019-10-20,37,2019-10-20
33,up,Don Omar,Dale Don Dale,46,9,62,,,,
34,up,KAROL G,BICHOTA,41,34,12,95,2020-11-01,4,2021-01-03
35,up,Bad Bunny,MIA (feat. Drake),37,9,64,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,9,9,6,2020-12-06,6,2020-12-06
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,15,64,,,,
38,down,Shakira,Me Enamoré,36,16,64,,,,
39,up,Nicky Jam & J Balvin,X,48,11,64,,,,
40,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),29,21,6,,,,
41,up,Rauw Alejandro & Chencho Corleone,El Efecto,49,18,28,76,2020-06-14,72,2020-07-05
42,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),39,8,64,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],96,8,64,53,2019-10-06,53,2019-10-06
44,down,Danna Paola,Mala Fama,30,9,47,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,8,48,,,,
46,up,卡洛斯賈德爾,Por Una Cabeza,58,41,33,,,,
47,up,Guadalupe Pineda,Historia de un Amor,59,27,58,,,,
48,-,Ir-Sais,Dream Girl,-,19,26,,,,
49,up,Danna Paola,Contigo,87,9,20,,,,
50,up,Danna Paola,Calla Tú,82,50,2,,,,
51,down,Shakira,Loca (feat. El Cata),42,27,50,,,,
52,down,Lele Pons & Guaynaa,Se Te Nota,44,16,20,81,2020-09-27,36,2020-11-15
53,up,Enrique Iglesias,Hero,54,27,53,,,,
54,-,King Co,My Salsa (feat. Kap G),-,30,1,,,,
55,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,1,12,,,,
56,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,56,2,,,,
57,up,Danna Paola,Oye Pablo,99,34,20,,,,
58,up,Shakira & Maluma,Clandestino,90,45,28,,,,
59,up,Shakira,Addicted to You,86,44,21,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,38,44,,,,
61,down,Anna Vissi,Psihedelia,51,7,57,,,,
62,-,J Balvin,Azul,-,44,8,99,2020-03-29,70,2020-06-28
63,-,J Balvin,Amarillo,-,10,27,30,2020-03-29,30,2020-03-29
64,-,Marc Anthony,Vivir Mi Vida,-,38,19,,,,
65,-,Osmay Calvo,La Mañana Bonita,-,65,2,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,14,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,18,58,,,,
68,-,Yasmin Levy,La Alegría (Happiness),-,24,16,,,,
69,-,Bad Bunny,BOOKER T,-,69,2,48,2020-12-06,48,2020-12-06
70,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,56,3,,,,
71,-,Marina Matiss,El Perdón,-,66,1,,,,
72,-,Lele Pons & ヤンデル,Bubble Gum,-,54,1,,,,
73,down,Jennifer Lopez & Maluma,Pa' Ti,50,21,17,,,,
74,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,46,2,,,,
75,-,Anuel AA & Ozuna,Los Dioses,-,45,1,70,2021-01-31,70,2021-01-31
76,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,48,2,93,2020-08-23,66,2021-04-18
77,-,DJ Blass & Sir Speedy,Sientelo,-,40,9,,,,
78,down,Karya Çandar,Bile Bile,60,51,6,,,,
79,-,Tiagz,I'm in the Ghetto (Ratatata),-,79,1,,,,
80,down,Eduardo Luzquiños,Candy Shop X Element (Remix),77,29,2,,,,
81,down,Feid & Justin Quiles,Porfa,47,5,40,89,2020-04-19,77,2020-05-03
82,-,J Balvin,Blanco,-,27,31,,,,
83,-,J Balvin & Mr Eazi,Arcoíris,-,45,7,,,,
84,-,India Martínez & Marc Anthony,Convénceme,-,84,1,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),52,36,46,,,,
86,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,86,1,,,,
87,-,CNCO,Beso,-,84,4,,,,
88,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,88,1,,,,
89,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,15,56,27,2019-10-06,27,2019-10-06
90,down,Kaoma,Lambada,72,36,35,,,,
91,-,De La Ghetto & Rauw Alejandro,Suave Rico,-,91,1,,,,
92,down,Shakira & Anuel AA,Me Gusta,62,5,54,73,2020-01-19,50,2020-03-15
93,down,Shakira,Objection (Tango),73,39,32,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,66,16,54,,,,
95,-,Anuel AA & Ozuna,Antes,-,52,1,58,2021-01-31,58,2021-01-31
96,down,Omega,Pegao,64,23,16,,,,
97,-,Danna Paola,Sola,-,32,10,,,,
98,-,Maluma,HP,-,50,12,,,,
99,-,J Balvin,Tranquila,-,22,43,,,,
100,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,68,51,7,,,,
