Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,1,1,42,,,,
2,up,Gala,Freed from Desire,2,1,187,,,,
3,up,Daddy Yankee,Gasolina,3,2,206,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,208,,,,
5,up,Bad Bunny,MONACO,5,2,3,,,,
6,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),7,2,41,,,,
7,down,Shakira,"Whenever, Wherever",6,4,208,33,2020-02-09,33,2020-02-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,208,,,,
9,up,Carla Morrison,Disfruto,12,2,90,,,,
10,up,Farruko,Pepas,10,2,119,,,,
11,down,Shakira,Chantaje (feat. Maluma),9,5,208,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,208,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,8,184,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,1,105,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,208,21,2019-10-06,19,2019-10-13
16,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,207,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,201,,,,
18,up,Kali Uchis,telepatía,22,1,141,27,2021-02-28,6,2021-03-28
19,up,Lvbel C5,olsun,19,1,65,,,,
20,up,Don Omar,Dale Don Dale,28,9,201,,,,
21,up,Buika,No Habrá Nadie en el Mundo,23,9,208,,,,
22,down,Bad Bunny,WHERE SHE GOES,18,2,24,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,169,,,,
24,up,Bad Bunny,MIA (feat. Drake),34,9,203,,,,
25,down,Bad Bunny,FINA,11,11,3,,,,
26,up,Ricky Martin,Livin' la Vida Loca,30,9,205,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,166,94,2021-01-31,47,2021-03-07
28,up,ROSALÍA & Travis Scott,TKN,35,1,179,96,2020-05-31,21,2020-06-07
29,up,KAROL G,TQG,31,6,36,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,157,3,2020-11-08,1,2020-11-15
31,down,Anna Vissi,Psihedelia,26,7,192,,,,
32,down,Bad Bunny,PERRO NEGRO,29,29,3,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,22,81,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,2,42,,,,
35,up,Bad Bunny,Tití Me Preguntó,36,4,77,,,,
36,down,Erdem Kınay,Deli Ediyor,32,5,16,,,,
37,up,J Balvin & Skrillex,In Da Getto,41,1,122,,,,
38,up,Shakira,Loca (feat. El Cata),53,27,166,,,,
39,up,Shakira,Ojos Así,45,5,164,,,,
40,up,Shakira,Me Enamoré,49,16,200,,,,
41,up,"Beny Jr, Morad & K y B",Sigue,48,2,48,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,10,181,,,,
43,up,Myke Towers,LALA,47,32,16,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),46,4,208,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,1,177,,,,
46,up,"J Balvin, USHER & DJ Khaled",Dientes,67,36,7,,,,
47,up,Sir Speedy,Vamo Allá (feat. Great Kilo),85,28,19,,,,
48,down,Bad Bunny,HIBIKI,24,24,3,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,15,205,,,,
50,up,Bebe,Siempre Me Quedará,58,11,205,,,,
51,up,KAROL G,S91,54,25,16,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,208,60,2019-10-20,7,2019-11-17
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,4,77,,,,
54,up,Guadalupe Pineda,Historia de un Amor,57,27,195,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,24,72,,,,
56,down,Bad Bunny,NADIE SABE,13,13,3,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,2,168,14,2020-08-02,10,2020-08-23
58,up,NK,Elefante,64,1,198,,,,
59,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,17,201,,,,
60,up,ROSALÍA,DESPECHÁ,61,6,66,,,,
61,up,Nicky Jam & J Balvin,X,82,11,178,,,,
62,down,Bad Bunny,MR. OCTOBER,39,39,3,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,15,203,,,,
64,down,Bad Bunny,CYBERTRUCK,37,37,3,,,,
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,34,46,,,,
66,down,Bad Bunny,SEDA,42,42,3,,,,
67,down,Yasmin Levy,Firuze,59,36,170,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,2,103,,,,
69,-,卡洛斯賈德爾,Por Una Cabeza,-,41,73,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),70,36,128,,,,
71,up,Maître Gims & Maluma,Hola Señorita,77,25,153,,,,
72,down,Bad Bunny,BABY NUEVA,50,50,3,,,,
73,up,Enrique Iglesias,Ring My Bells,86,13,87,,,,
74,up,KAROL G & Peso Pluma,QLONA,75,39,11,,,,
75,down,Bad Bunny,NO ME QUIERO CASAR,43,43,3,,,,
76,down,Bad Bunny,UN PREVIEW,52,32,5,,,,
77,down,Lele Pons,Celoso,76,1,208,,,,
78,up,Yasmin Levy,La Alegría (Happiness),83,24,85,,,,
79,up,ITZY,KIDDING ME,84,45,8,,,,
80,-,Nicky Jam,Hasta el Amanecer,-,54,13,,,,
81,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,136,,,,
82,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,3,170,,,,
83,-,Fikriye Hanım,Sari Samur,-,38,1,,,,
84,down,ROSALÍA,BIZCOCHITO,79,2,70,,,,
85,down,Bad Bunny,TELEFONO NUEVO,44,44,3,,,,
86,up,Sefo & Reik,Mírame (Bilmem mi? Remix),88,1,90,,,,
87,up,Enrique Iglesias,Hero,99,27,160,,,,
88,up,Enrique Iglesias,Hero (Metro Mix),95,67,62,,,,
89,up,Shakira,Objection (Tango),90,39,108,,,,
90,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,66,26,,,,
91,-,Peso Pluma & Grupo Frontera,TULUM,-,61,13,,,,
92,-,KAROL G & Nicki Minaj,Tusa,-,4,180,29,2019-11-17,5,2020-02-02
93,-,DJ Joe & Trebol Clan,Sexo Quieren Tener,-,93,1,,,,
94,-,Anitta,Mil Veces,-,94,1,,,,
95,down,Omega,Pegao,93,23,26,,,,
96,down,Bad Bunny,GRACIAS POR NADA,62,62,3,,,,
97,-,Ausdruck,Breathless,-,47,45,,,,
98,up,カル・ジェイダー,Solar Heat,100,48,40,,,,
99,-,Kaoma,Lambada,-,36,127,,,,
100,down,Enrique Iglesias & Usher,Dirty Dancer,98,43,56,,,,
