Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Gala,Freed from Desire,2,1,220,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,5,,,,
4,up,Daddy Yankee,Gasolina,4,2,239,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,5,2,81,,,,
6,up,Manu Chao,Me Gustas Tu,7,6,5,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,241,,,,
8,up,Shakira,Chantaje (feat. Maluma),8,5,241,,,,
9,up,Don Omar,Dale Don Dale,9,9,234,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,10,6,33,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,241,21,2019-10-06,19,2019-10-13
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,241,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),14,11,240,,,,
14,down,J Balvin & Willy William,Mi Gente,12,12,15,,,,
15,up,Carla Morrison,Disfruto,15,2,98,,,,
16,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),16,2,74,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,234,,,,
18,down,Farruko,Pepas,17,2,152,,,,
19,up,Bad Bunny,MONACO,20,2,36,,,,
20,up,Lvbel C5,olsun,21,1,98,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,19,169,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,9,238,,,,
23,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,19,5,,,,
24,down,Buika,No Habrá Nadie en el Mundo,22,9,241,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,202,,,,
26,down,Kali Uchis,telepatía,24,1,174,27,2021-02-28,6,2021-03-28
27,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,190,3,2020-11-08,1,2020-11-15
28,up,Daddy Yankee,Con Calma (feat. Snow),28,4,241,,,,
29,up,Jeff Redd,SİGARAM,72,29,2,,,,
30,down,Anna Vissi,Psihedelia,29,7,225,,,,
31,up,Shakira,Loca (feat. El Cata),31,27,199,,,,
32,up,Jennifer Lopez,Ain't It Funny,32,29,5,,,,
33,up,Naïka,"Belle, Belle!",34,9,18,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,4,110,,,,
35,up,Jeff Redd,GRAMLAR LEGOLAR,75,35,2,,,,
36,up,Bad Bunny,MIA (feat. Drake),36,9,236,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),46,36,161,,,,
38,up,Shakira,Me Enamoré,39,16,233,,,,
39,down,ROSALÍA & Travis Scott,TKN,38,1,212,96,2020-05-31,21,2020-06-07
40,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),85,40,2,,,,
41,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,40,29,9,,,,
42,up,J Balvin & Skrillex,In Da Getto,43,1,155,,,,
43,down,KAROL G,S91,37,25,49,,,,
44,down,Gipsy Kings,Bamboleo,41,36,64,,,,
45,down,Shakira,Ojos Así,44,5,197,,,,
46,down,Jennifer Lopez,Let's Get Loud,27,27,5,,,,
47,up,Flex Legal,Hatun Bella Hadid (feat. Lawsss),66,47,2,,,,
48,down,Maître Gims & Maluma,Hola Señorita,42,25,186,,,,
49,down,J Balvin,Tranquila,45,22,174,,,,
50,down,KAROL G,TQG,47,6,69,,,,
51,up,NK,Elefante,70,1,230,,,,
52,up,Guadalupe Pineda,Historia de un Amor,57,27,228,,,,
53,up,Yasmin Levy,Adio Kerida,64,52,5,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,241,60,2019-10-20,7,2019-11-17
55,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,55,1,71,2020-02-09,71,2020-02-09
56,up,Bebe,Siempre Me Quedará,65,11,237,,,,
57,down,Daddy Yankee,Dura,50,50,57,,,,
58,up,Ayaşlı Serkan,Dilara,61,54,5,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,9,131,3,2019-10-06,3,2019-10-06
60,up,DJ Snake & Peso Pluma,Teka,79,60,5,,,,
61,down,Jennifer Lopez,Love Don't Cost a Thing,51,51,5,,,,
62,up,Bad Bunny,WHERE SHE GOES,76,2,57,,,,
63,up,Yasmin Levy,Una noche más,68,63,5,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,4,108,,,,
65,down,Nicky Jam & J Balvin,X,48,11,211,,,,
66,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,15,234,,,,
67,up,Enrique Iglesias,Ring My Bells,69,13,120,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,209,,,,
69,down,Maluma,Hawái,58,10,158,63,2020-08-09,2,2020-09-20
70,down,ROSALÍA,DESPECHÁ,67,6,94,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),92,6,226,37,2019-10-20,37,2019-10-20
72,up,Totó La Momposina,La Verdolaga,93,63,5,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,2,75,,,,
74,up,Marc Anthony,Vivir Mi Vida,81,38,127,,,,
75,down,Lele Pons,Celoso,54,1,239,,,,
76,up,KAROL G & Tiësto,CONTIGO,96,8,17,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,2,201,14,2020-08-02,10,2020-08-23
78,down,Luis Rod & Mark Vank,Decepciones,74,55,3,,,,
79,down,Peso Pluma & Anitta,BELLAKEO,62,26,26,,,,
80,down,Shakira,"Whenever, Wherever",60,4,241,33,2020-02-09,33,2020-02-09
81,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),59,57,39,,,,
82,up,Kaoma,Lambada,94,36,154,,,,
83,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,69,5,,,,
84,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,38,24,,,,
85,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,35,19,,,,
86,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,34,78,,,,
87,up,Yasmin Levy,La Alegría (Happiness),88,24,114,,,,
88,up,Sir Speedy,Vamo Allá (feat. Great Kilo),89,28,50,,,,
89,down,ROSALÍA,LA FAMA (feat. The Weeknd),82,2,133,,,,
90,down,Jennifer Lopez,If You Had My Love,86,85,3,,,,
91,-,El Cata,Cuentale (Dembow del Kilo),-,91,1,,,,
92,-,Bunns Gee,Sin Frenos,-,92,1,,,,
93,down,Shakira,Addicted to You,71,44,70,,,,
94,-,Bunns Gee,Ojos de Mi Alma,-,94,1,,,,
95,down,ITZY,KIDDING ME,90,45,41,,,,
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,15,235,,,,
97,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,31,28,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),83,36,182,,,,
99,-,Inna,Dame La Mano,-,99,1,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,20,203,,,,
