Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lele Pons,Celoso,2,1,5,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,5,60,2019-10-20,7,2019-11-17
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,5,21,2019-10-06,19,2019-10-13
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,5,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,4,5,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,6,5,37,2019-10-20,37,2019-10-20
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,5,,,,
8,up,Shakira,Chantaje (feat. Maluma),10,5,5,,,,
9,down,Bad Bunny,Vete,7,7,3,55,2019-11-24,12,2019-12-01
10,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),9,8,5,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,1,5,,,,
12,up,Bebe,Siempre Me Quedará,12,11,5,,,,
13,down,Buika,No Habrá Nadie en el Mundo,11,9,5,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,9,5,,,,
15,up,Jesse Brown,Havana 2012,25,15,5,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,15,5,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,5,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,15,5,,,,
19,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],14,8,5,53,2019-10-06,53,2019-10-06
20,down,Shakira,"Whenever, Wherever",13,4,5,33,2020-02-09,33,2020-02-09
21,down,Nicky Jam & J Balvin,X,18,11,5,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,5,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),30,11,5,,,,
24,down,KAROL G & Nicki Minaj,Tusa,16,4,5,29,2019-11-17,5,2020-02-02
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,9,5,3,2019-10-06,3,2019-10-06
26,down,Shakira,Me Enamoré,24,16,5,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,15,5,27,2019-10-06,27,2019-10-06
28,up,Don Omar,Dale Don Dale,45,15,5,,,,
29,down,Ricky Martin,Livin' la Vida Loca,20,9,5,,,,
30,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],35,24,5,,,,
31,down,Daddy Yankee,Gasolina,26,2,5,,,,
32,up,Gipsy Kings,No Volvere,32,8,5,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,5,,,,
34,down,Maître Gims & Maluma,Hola Señorita,28,25,5,,,,
35,up,Enrique Iglesias,Hero,42,27,4,,,,
36,-,Carlos Vives & Shakira,La Bicicleta,-,36,1,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,37,16,5,,,,
38,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),72,38,3,94,2019-10-20,94,2019-10-20
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,17,5,,,,
40,down,Guadalupe Pineda,Historia de un Amor,34,27,4,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,25,4,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,4,,,,
43,up,Sean Paul & J Balvin,Contra la Pared,75,32,5,,,,
44,-,José Feliciano,Feliz Navidad,-,4,2,48,2019-12-29,48,2019-12-29
45,down,Ozuna,Baila Baila Baila,43,39,4,,,,
46,up,Shakira & Maluma,Clandestino,56,45,5,,,,
47,up,Bad Bunny & Tainy,Callaita,77,16,4,28,2019-10-06,23,2019-10-20
48,down,ROSALÍA,Malamente,41,26,5,,,,
49,down,J Balvin,Blanco,46,27,4,,,,
50,down,Inna,Me Gusta,38,35,4,,,,
51,up,Maluma & J Balvin,Qué Pena,89,40,5,37,2019-10-06,33,2019-10-13
52,up,J Balvin & Bad Bunny,LA CANCIÓN,81,38,4,72,2019-10-06,48,2019-11-03
53,up,Gala,Freed from Desire,53,1,4,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,38,5,,,,
55,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,3,,,,
56,-,Lele Pons,Vete Pa La,-,21,1,,,,
57,down,Gipsy Kings,Un Amor,52,52,3,,,,
58,-,Shakira,Rabiosa (feat. Pitbull),-,36,1,,,,
59,-,Juanes & Sebastián Yatra,Bonita,-,59,1,100,2019-10-27,100,2019-10-27
60,-,Marc Anthony,I Need You,-,56,1,,,,
61,down,Shakira,Ojos Así,58,5,5,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,31,24,5,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,1,,,,
64,down,Bebe,Tu Silencio,50,50,5,,,,
65,down,"Lunay, Ozuna & Anuel AA",Aventura,47,47,4,70,2019-11-24,62,2019-12-29
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,33,5,,,,
67,-,Reik & Maluma,Amigos con Derechos,-,67,1,,,,
68,-,Gipsy Kings,Trista Pena,-,31,4,,,,
69,up,Daddy Yankee,Dura,95,53,2,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,34,5,,,,
71,-,Chacal & Yakarta,Mentiras Tuya,-,71,1,,,,
72,-,Jennifer Lopez,El Anillo,-,72,1,,,,
73,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),93,28,5,,,,
74,-,Anitta & J Balvin,Downtown,-,37,3,,,,
75,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,74,1,,,,
76,down,Camila Cabello & Daddy Yankee,Havana (Remix),69,52,3,,,,
77,-,Cesária Évora,Besame Mucho,-,59,1,,,,
78,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,30,1,,,,
79,down,Shakira,Loca (feat. El Cata),78,27,3,,,,
80,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,80,1,,,,
81,-,Danna Paola,Mala Fama,-,9,2,,,,
82,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,47,3,,,,
83,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,52,2,,,,
84,-,Daddy Yankee,La Nueva y la Ex,-,84,1,,,,
85,-,Chacal & Akon,Billin $ Billin,-,85,1,,,,
86,down,Nathalie Cardone,Hasta Siempre,57,52,4,,,,
87,-,Paco de Lucía,Luzia,-,87,1,,,,
88,-,Wisin & Yandel,Reggaetón en lo Oscuro,-,88,1,,,,
89,-,Gipsy Kings,Trista Pena,-,74,2,,,,
90,-,Becky G.,MALA SANTA,-,10,2,87,2019-10-27,87,2019-10-27
91,-,Becky G.,24/7,-,75,1,,,,
92,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,56,2,,,,
93,-,DJ Blass & Sir Speedy,Sientelo,-,40,1,,,,
94,-,Kat Deluna,Whine Up (feat. Elephant Man),-,54,1,,,,
95,down,Fatih Bogalar & Ahmed Binali,Darling,87,73,3,,,,
96,-,Paulo Londra,Adán y Eva,-,96,1,,,,
97,-,Gipsy Kings,Bamboleo,-,36,3,,,,
98,-,Inna,Tu Manera,-,82,1,,,,
99,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),51,46,4,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,1,,,,
