Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,43,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,48,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,85,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,56,96,2020-05-31,21,2020-06-07
6,up,NK,Elefante,6,1,75,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,85,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,85,,,,
9,up,Bad Bunny,Yonaguni,9,9,3,,,,
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,1,21,21,2021-02-07,21,2021-02-07
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,34,3,2020-11-08,1,2020-11-15
12,up,Carla Morrison,Disfruto,19,3,80,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,63,74,2020-04-19,18,2020-08-09
14,up,Shakira,Chantaje (feat. Maluma),45,5,85,,,,
15,up,J Balvin,Tu Veneno,15,15,10,,,,
16,down,Shakira,"Whenever, Wherever",8,4,85,33,2020-02-09,33,2020-02-09
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,85,21,2019-10-06,19,2019-10-13
18,up,Shakira,La Tortura (feat. Alejandro Sanz),20,11,85,,,,
19,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,3,48,,,,
20,down,Lele Pons,Celoso,11,1,85,,,,
21,up,Selena Gomez,De Una Vez,51,1,23,40,2021-01-24,40,2021-01-24
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,22,17,2021-01-31,17,2021-01-31
23,up,ITZY,SHOOT!,23,15,7,,,,
24,up,J Balvin,Gris,90,24,6,,,,
25,up,Buika,No Habrá Nadie en el Mundo,56,9,85,,,,
26,up,Rauw Alejandro,Todo De Ti,29,10,3,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),44,4,85,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,9,81,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,85,60,2019-10-20,7,2019-11-17
30,down,Maluma & The Weeknd,Hawái (Remix),26,1,32,29,2020-11-15,29,2020-11-15
31,-,Cosculluela,Prrrum,-,18,24,,,,
32,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,17,79,,,,
33,down,Daddy Yankee,Gasolina,16,2,85,,,,
34,up,J Balvin,Morado,95,7,32,72,2020-01-19,50,2020-03-29
35,down,J Balvin & Maria Becerra,Qué Más Pues?,18,16,3,,,,
36,up,Guadalupe Pineda,Historia de un Amor,80,27,75,,,,
37,-,Lele Pons & Guaynaa,Se Te Nota,-,16,32,81,2020-09-27,36,2020-11-15
38,-,Shakira,Loca (feat. El Cata),-,27,60,,,,
39,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,81,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),50,6,85,37,2019-10-20,37,2019-10-20
41,up,Selena Gomez,Buscando Amor,78,6,14,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,15,85,,,,
43,-,Akcent,My Passion,-,43,6,,,,
44,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,44,1,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,66,,,,
46,-,Maluma,Hawái,-,10,46,63,2020-08-09,2,2020-09-20
47,up,Shakira,Ojos Así,55,5,62,,,,
48,-,Enrique Iglesias,Hero,-,27,60,,,,
49,-,Pol Granch,Lüky Charm,-,49,1,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,4,83,29,2019-11-17,5,2020-02-02
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,15,84,,,,
52,-,Ricky Martin,Livin' la Vida Loca,-,9,84,,,,
53,-,Gipsy Kings,Calaverada,-,53,1,,,,
54,-,Danna Paola,TQ Y YA,-,38,7,,,,
55,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),42,40,18,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,38,22,,,,
57,-,RUBIO,Hacia el Fondo,-,57,1,,,,
58,-,Sech,Somos Iguales,-,58,1,,,,
59,-,MULA,Quiero que tú quieras,-,59,1,,,,
60,down,Don Omar,Dale Don Dale,49,9,79,,,,
61,-,Daviles de Novelda,Flamenco y Bachata,-,61,2,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,62,,,,
63,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,50,2,,,,
64,-,Sech,911,-,63,4,63,2021-03-21,27,2021-04-04
65,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,65,7,,,,
66,-,Bebe,Siempre Me Quedará,-,11,83,,,,
67,-,Omega,Pegao,-,23,20,,,,
68,-,Nio García & Flow La Movie,AM,-,61,3,47,2021-04-25,36,2021-05-09
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,20,70,,,,
70,-,Akcent,I'm Sorry,-,70,1,,,,
71,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,28,22,,,,
72,-,Bad Bunny,TE MUDASTE,-,25,11,20,2020-12-06,20,2020-12-06
73,-,Rodrigo,Guitar Concerto de Aranjuez,-,68,3,,,,
74,-,ROSALÍA,Malamente,-,26,61,,,,
75,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,28,6,2020-12-06,6,2020-12-06
76,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,46,7,68,2020-11-15,68,2020-11-15
77,-,J Balvin,Azul,-,44,13,99,2020-03-29,70,2020-06-28
78,-,Leka el Poeta,Ella Quiere Hmm... Haa... Hmm... (feat. Michel Master Boy) [Yayo Remix],-,78,1,,,,
79,-,嘻哈鬥牛梗,"Bon, Bon",-,35,9,,,,
80,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,68,8,91,2020-11-01,64,2020-11-22
81,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,13,15,,,,
82,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,39,76,2020-06-14,72,2020-07-05
83,down,"Ozuna, Doja Cat & Sia",Del Mar,63,32,31,,,,
84,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,40,2,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,67,27,2019-10-06,27,2019-10-06
86,down,Anna Vissi,Psihedelia,35,7,73,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,31,,,,
88,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,34,52,,,,
89,-,Karya Çandar,Bile Bile,-,51,19,,,,
90,-,Bebe,Tu Silencio,-,50,7,,,,
91,-,Shakira,Rabiosa (feat. Pitbull),-,36,54,,,,
92,-,Selena Gomez,Adiós,-,7,12,,,,
93,-,Shakira,Addicted to You,-,44,26,,,,
94,-,Ozuna,Baila Baila Baila,-,39,15,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,77,,,,
96,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),83,5,14,,,,
97,-,realdomi,Scooby Doo Pa Pa,-,40,45,,,,
98,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,24,38,,,,
99,-,El Taiger & Dj Conds,La Historia,-,99,1,,,,
100,-,Inna,Tu Manera,-,82,3,,,,
