Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,44,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,19,27,2021-02-28,6,2021-03-28
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,49,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,86,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,57,96,2020-05-31,21,2020-06-07
6,up,NK,Elefante,6,1,76,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,86,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,35,3,2020-11-08,1,2020-11-15
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,64,74,2020-04-19,18,2020-08-09
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,86,21,2019-10-06,19,2019-10-13
11,up,Carla Morrison,Disfruto,12,3,81,,,,
12,up,Rauw Alejandro,Todo De Ti,26,10,4,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,86,60,2019-10-20,7,2019-11-17
14,up,Lele Pons,Celoso,20,1,86,,,,
15,down,Shakira,Chantaje (feat. Maluma),14,5,86,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,86,,,,
17,up,Buika,No Habrá Nadie en el Mundo,25,9,86,,,,
18,up,ITZY,SHOOT!,23,15,8,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),18,11,86,,,,
20,down,Shakira,"Whenever, Wherever",16,4,86,33,2020-02-09,33,2020-02-09
21,up,Daddy Yankee,Con Calma (feat. Snow),27,4,86,,,,
22,up,Ricky Martin,Livin' la Vida Loca,52,9,85,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,23,17,2021-01-31,17,2021-01-31
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,1,22,21,2021-02-07,21,2021-02-07
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,18,78,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),40,6,86,37,2019-10-20,37,2019-10-20
27,up,Bebe,Siempre Me Quedará,66,11,84,,,,
28,up,Daddy Yankee,Gasolina,33,2,86,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),30,1,33,29,2020-11-15,29,2020-11-15
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,82,,,,
31,down,Bad Bunny,Yonaguni,9,9,4,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,8,67,,,,
33,up,Anna Vissi,Psihedelia,86,7,74,,,,
34,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,3,49,,,,
35,up,Guadalupe Pineda,Historia de un Amor,36,27,76,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,15,86,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,80,,,,
38,down,J Balvin,Tu Veneno,15,15,11,,,,
39,-,Nicky Jam & J Balvin,X,-,11,81,,,,
40,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),84,40,3,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,15,85,,,,
42,-,Shakira,Me Enamoré,-,16,83,,,,
43,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),39,8,82,,,,
44,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,34,1,,,,
45,up,Don Omar,Dale Don Dale,60,9,80,,,,
46,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,24,,,,
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,80,3,2019-10-06,3,2019-10-06
48,down,J Balvin & Maria Becerra,Qué Más Pues?,35,16,4,,,,
49,-,Inna,Me Gusta,-,35,56,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,83,32,32,,,,
51,-,Nicky Jam & J Balvin,X (Spanglish Version),-,34,13,,,,
52,-,Kaoma,Lambada,-,36,46,,,,
53,-,Buika,La Falsa Moneda,-,42,28,,,,
54,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,29,,,,
55,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],98,24,39,,,,
56,-,Enrique Iglesias,Ring My Bells,-,13,20,,,,
57,-,Becky G. & El Alfa,Fulanito,-,57,2,,,,
58,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),44,44,2,,,,
59,-,Eduardo XD,Desperado Slowed Reverb (Remix),-,59,1,,,,
60,down,Pol Granch,Lüky Charm,49,49,2,,,,
61,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,30,3,,,,
62,-,Thalia,Barrio,-,62,3,,,,
63,down,Enrique Iglesias,Hero,48,27,61,,,,
64,-,Thalia,Empecemos,-,64,2,,,,
65,down,Cosculluela,Prrrum,31,18,25,,,,
66,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,66,1,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,31,61,,,,
68,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,68,4,,,,
69,-,Juanes,Enter Sandman,-,69,1,,,,
70,-,Thalia,Secreto,-,70,2,,,,
71,-,Thalia,Cancelado,-,71,2,,,,
72,-,Daddy Yankee,Dura,-,52,17,,,,
73,-,Thalía & Myke Towers,La Luz,-,73,3,,,,
74,-,Bad Bunny,MIA (feat. Drake),-,9,85,,,,
75,-,Thalia & Maffio,No Te Vi,-,38,2,,,,
76,-,Vafa Ba 10,Pride and Song,-,76,1,,,,
77,-,Vafa Ba 10,Visa-Vis,-,77,1,,,,
78,-,Thalia,Mal Y Bien,-,78,2,,,,
79,-,Thalia,Eres Mío,-,79,1,,,,
80,-,Vafa Ba 10,Protect Me,-,80,1,,,,
81,-,Danna Paola,Mala Fama,-,9,63,,,,
82,down,J Balvin,Gris,24,24,7,,,,
83,-,Thalia,Mojito,-,83,1,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,53,,,,
85,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,78,1,,,,
86,-,TINI & Maria Becerra,Miénteme,-,31,5,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,69,,,,
88,-,卡洛斯賈德爾,Por Una Cabeza,-,41,41,,,,
89,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,2,,,,
90,-,"MYA, TINI & Duki",2:50 Remix,-,90,1,,,,
91,-,J Balvin,Ma' G,-,59,2,,,,
92,down,RUBIO,Hacia el Fondo,57,57,2,,,,
93,-,Clouded Transparency,Song For,-,46,4,,,,
94,-,Daddy Yankee,PROBLEMA,-,30,6,,,,
95,-,Pol Granch,No Pegamos,-,72,1,,,,
96,-,Becky G. & Burna Boy,Rotate,-,22,14,,,,
97,down,Maluma,Hawái,46,10,47,63,2020-08-09,2,2020-09-20
98,down,Karya Çandar,Bile Bile,89,51,20,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,51,14,,,,
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,8,71,53,2019-10-06,53,2019-10-06
