Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,21,,,,
2,up,ROSALÍA & Travis Scott,TKN,16,1,2,96,2020-05-31,21,2020-06-07
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,9,74,2020-04-19,18,2020-08-09
4,down,Lele Pons,Celoso,2,1,31,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,31,21,2019-10-06,19,2019-10-13
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,31,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,31,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,31,60,2019-10-20,7,2019-11-17
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,31,,,,
10,up,Shakira & Anuel AA,Me Gusta,13,5,21,73,2020-01-19,50,2020-03-15
11,up,Pedro Capó & Farruko,Calma (Remix),12,6,31,37,2019-10-20,37,2019-10-20
12,down,KAROL G & Nicki Minaj,Tusa,11,4,31,29,2019-11-17,5,2020-02-02
13,up,Shakira,"Whenever, Wherever",15,4,31,33,2020-02-09,33,2020-02-09
14,up,Shakira,Chantaje (feat. Maluma),14,5,31,,,,
15,down,Danna Paola,Contigo,9,9,6,,,,
16,down,Danna Paola,Mala Fama,10,9,14,,,,
17,up,Bebe,Siempre Me Quedará,20,11,31,,,,
18,up,Buika,No Habrá Nadie en el Mundo,18,9,31,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,31,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,31,,,,
21,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),22,8,31,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,15,31,,,,
23,up,Bad Bunny,MIA (feat. Drake),28,9,31,,,,
24,down,Feid & Justin Quiles,Porfa,19,5,10,89,2020-04-19,77,2020-05-03
25,up,Carla Morrison,Disfruto,33,3,26,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,15,31,,,,
27,down,Anna Vissi,Psihedelia,23,7,25,,,,
28,down,Daddy Yankee,Gasolina,24,2,31,,,,
29,up,Nicky Jam & J Balvin,X,30,11,31,,,,
30,down,Rauw Alejandro & Chencho Corleone,El Efecto,26,18,9,76,2020-06-14,72,2020-07-05
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,31,,,,
32,up,Danna Paola,Sola,58,32,2,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,10,27,,,,
34,down,Shakira,Me Enamoré,32,16,31,,,,
35,down,Ricky Martin,Livin' la Vida Loca,31,9,31,,,,
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,17,13,38,2020-03-08,7,2020-03-29
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,9,31,3,2019-10-06,3,2019-10-06
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,15,31,27,2019-10-06,27,2019-10-06
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,8,31,53,2019-10-06,53,2019-10-06
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,31,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,9,31,,,,
42,down,J Balvin,Amarillo,38,10,12,30,2020-03-29,30,2020-03-29
43,down,Don Omar,Dale Don Dale,39,15,30,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,18,30,,,,
45,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",35,13,9,,,,
46,down,J Balvin,Tranquila,36,22,20,,,,
47,down,ROSALÍA,Malamente,44,26,31,,,,
48,down,Shakira,Loca (feat. El Cata),46,27,26,,,,
49,down,Danna Paola,Sodio,43,19,13,,,,
50,up,Bad Bunny,Yo Perreo Sola,50,17,14,44,2020-03-08,31,2020-04-19
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,20,31,,,,
52,up,Ir-Sais,Dream Girl,65,19,4,,,,
53,up,Guadalupe Pineda,Historia de un Amor,61,27,29,,,,
54,up,realdomi,Scooby Doo Pa Pa,59,40,28,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,44,2,31,2020-06-07,31,2020-06-07
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),73,8,25,,,,
57,down,Shakira,Ojos Así,53,5,31,,,,
58,down,Pitbull,Timber (feat. Ke$ha),56,31,27,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,19,23,,,,
60,up,Maître Gims & Maluma,Hola Señorita,70,25,31,,,,
61,down,Gala,Freed from Desire,60,1,30,,,,
62,-,卡洛斯賈德爾,Por Una Cabeza,-,41,18,,,,
63,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,63,1,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,64,16,31,,,,
65,up,Kaoma,Lambada,77,36,21,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama,55,24,31,,,,
67,up,Yasmin Levy,Firuze,67,36,27,,,,
68,down,Shakira,Rabiosa (feat. Pitbull),48,36,27,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,38,30,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,20,23,,,,
71,down,Inna,Me Gusta,57,35,29,,,,
72,-,嘻哈鬥牛梗,"Bon, Bon",-,35,4,,,,
73,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,34,31,,,,
74,down,Enrique Iglesias,Hero,63,27,30,,,,
75,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),72,46,18,,,,
76,down,Danna Paola,Oye Pablo,54,34,13,,,,
77,up,Shakira,Objection (Tango),81,39,22,,,,
78,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,25,30,,,,
79,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,4,,,,
80,up,"J. バルヴィン, ジェオン & Anitta",Machika,96,35,19,,,,
81,down,Pedro Capó,Calma,74,25,16,,,,
82,down,J Balvin,Morado,52,7,22,72,2020-01-19,50,2020-03-29
83,-,Daddy Yankee,La Despedida,-,75,1,,,,
84,-,Nathalie Cardone,Hasta Siempre,-,52,18,,,,
85,-,Gregory Palencia,Vicio (feat. Arón Piper),-,42,8,,,,
86,down,BIGPP,Laxed (Siren Beat),79,56,5,,,,
87,down,Danna Paola & Greeicy,Mala Fama (Remix),82,49,9,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,55,8,,,,
89,-,Enrique Iglesias,I Like It (feat. Pitbull),-,37,15,,,,
90,up,Marc Anthony,Vivir Mi Vida,93,38,13,,,,
91,down,Bad Bunny & Tainy,Callaita,80,16,15,28,2019-10-06,23,2019-10-20
92,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,44,16,,,,
93,down,Anitta & J Balvin,Downtown,87,37,23,,,,
94,up,Jennifer Lopez,El Anillo,98,72,3,,,,
95,-,Maluma,11 PM,-,42,8,68,2019-10-06,68,2019-10-06
96,-,Pedro Capó,Buena Suerte,-,45,1,,,,
97,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),86,30,15,,,,
98,-,Enrique Iglesias & Usher,Dirty Dancer,-,43,9,,,,
99,-,Buika,La Falsa Moneda,-,42,11,,,,
100,down,Sean Paul & J Balvin,Contra la Pared,84,32,26,,,,
