Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,14,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,58,94,2021-01-31,47,2021-03-07
3,down,Kali Uchis,telepatía,2,1,33,27,2021-02-28,6,2021-03-28
4,up,Emrah Karakuyu,Mania,24,4,2,,,,
5,down,Natti Natasha & Becky G.,Ram Pam Pam,4,3,19,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,100,,,,
7,down,Farruko,Pepas,6,2,11,,,,
8,down,NK,Elefante,7,1,90,,,,
9,up,Carla Morrison,Disfruto,14,3,95,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,100,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,100,,,,
12,down,ROSALÍA & Travis Scott,TKN,8,1,71,96,2020-05-31,21,2020-06-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,60,1,49,3,2020-11-08,1,2020-11-15
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,100,60,2019-10-20,7,2019-11-17
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,78,74,2020-04-19,18,2020-08-09
16,-,Selena Gomez & Camilo,999,-,16,3,,,,
17,up,Bebe,Siempre Me Quedará,23,11,98,,,,
18,up,Daddy Yankee,Gasolina,20,2,99,,,,
19,up,Buika,No Habrá Nadie en el Mundo,28,9,100,,,,
20,up,Becky G.,MALA SANTA,75,10,23,87,2019-10-27,87,2019-10-27
21,up,Daddy Yankee,Con Calma (feat. Snow),63,4,100,,,,
22,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,93,,,,
23,up,Lele Pons,Celoso,33,1,100,,,,
24,up,Shakira,Me Enamoré,44,16,94,,,,
25,down,Skinny Flex,Annabelle,12,9,10,,,,
26,up,Bad Bunny,MIA (feat. Drake),61,9,95,,,,
27,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,15,,,,
28,up,Bad Bunny,Yonaguni,36,9,15,,,,
29,down,Shakira,Chantaje (feat. Maluma),13,5,100,,,,
30,-,J Balvin,Tranquila,-,22,57,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,15,96,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,35,17,2021-01-31,17,2021-01-31
33,-,Giggi,Ben miydim?,-,10,1,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),64,1,45,29,2020-11-15,29,2020-11-15
35,up,Gala,Freed from Desire,81,1,80,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],85,17,93,,,,
37,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,34,21,2021-02-07,21,2021-02-07
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,62,14,2020-08-02,10,2020-08-23
39,up,Yasmin Levy,La Alegría (Happiness),98,24,23,,,,
40,-,Maluma,Sobrio,-,31,9,,,,
41,up,Shakira & Anuel AA,Me Gusta,76,5,71,73,2020-01-19,50,2020-03-15
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,31,2,,,,
43,-,Enrique Iglesias & Usher,Dirty Dancer,-,43,20,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,8,78,,,,
45,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,15,8,13,,,,
46,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,46,1,,,,
47,-,Maria Becerra,Mi Debilidad,-,47,3,,,,
48,-,Piso 21,Tan Bonita,-,48,1,,,,
49,-,Buika,La Falsa Moneda,-,42,34,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,100,21,2019-10-06,19,2019-10-13
51,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,5,,,,
52,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,32,9,,,,
53,up,Shakira,"Whenever, Wherever",56,4,100,33,2020-02-09,33,2020-02-09
54,down,Guadalupe Pineda,Historia de un Amor,27,27,87,,,,
55,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,34,5,,,,
56,-,KAROL G & Nicki Minaj,Tusa,-,4,95,29,2019-11-17,5,2020-02-02
57,-,Ptazeta & Juacko,Ri Ri,-,57,1,,,,
58,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,15,72,27,2019-10-06,27,2019-10-06
59,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,41,9,,,,
60,down,J Balvin,Una Nota,18,8,4,,,,
61,down,Nicky Jam & J Balvin,X,58,11,91,,,,
62,-,Relaxing Noises,Dreamy Noise,-,24,2,,,,
63,down,Ricky Martin,Livin' la Vida Loca,39,9,98,,,,
64,-,Maître Gims & Maluma,Hola Señorita,-,25,63,,,,
65,-,Shakira,Don't Wait Up (Riton Mix),-,65,1,,,,
66,down,Rauw Alejandro,Todo De Ti,35,10,18,,,,
67,-,Inna,Me Gusta,-,35,59,,,,
68,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,68,1,,,,
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,82,,,,
70,-,Jesse Vega,Serás Tu,-,22,4,,,,
71,down,ITZY,SHOOT!,45,15,22,,,,
72,down,Tokischa & ROSALÍA,Linda,41,41,3,,,,
73,down,Don Omar,Dale Don Dale,52,13,93,,,,
74,-,TINI & Greeicy,22,-,74,1,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,36,62,,,,
76,-,Selena Gomez,Buscando Amor,-,6,17,,,,
77,-,Enrique Iglesias,Rhythm Divine,-,68,3,,,,
78,up,Nicky Jam & Enrique Iglesias,El Perdón,93,16,65,,,,
79,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,6,,,,
80,-,Lele Pons & ヤンデル,Bubble Gum,-,54,4,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),38,6,98,37,2019-10-20,37,2019-10-20
82,down,Aventura & Bad Bunny,Volví,42,9,9,,,,
83,-,Shakira,Addicted to You,-,44,30,,,,
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,47,,,,
85,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,83,3,99,2020-05-17,99,2020-05-17
86,-,Cosculluela,Prrrum,-,18,27,,,,
87,-,Dyce,Race,-,58,3,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,38,25,,,,
89,-,CJ,Replica (feat. El Alfa),-,89,1,,,,
90,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,56,4,,,,
91,-,KAROL G,BICHOTA,-,34,15,95,2020-11-01,4,2021-01-03
92,-,Danna Paola,Kaprichosa,-,92,1,,,,
93,-,Bad Bunny,De Museo,-,36,5,,,,
94,-,Natalia Oreiro,Río de la Plata,-,94,1,,,,
95,-,Sattas,Eskitilmiş,-,20,16,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,48,,,,
97,-,José Feliciano,Rain,-,63,3,,,,
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,62,,,,
99,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,25,,,,
100,-,Justin Quiles & Maluma,La Botella,-,84,2,,,,
