Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,Gala,Freed from Desire,2,1,221,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,6,,,,
4,up,Daddy Yankee,Gasolina,4,2,240,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,5,2,82,,,,
6,up,Manu Chao,Me Gustas Tu,6,6,6,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,242,,,,
8,up,Shakira,Chantaje (feat. Maluma),8,5,242,,,,
9,up,Don Omar,Dale Don Dale,9,9,235,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,10,6,34,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,242,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,242,21,2019-10-06,19,2019-10-13
13,up,J Balvin & Willy William,Mi Gente,14,12,16,,,,
14,up,Carla Morrison,Disfruto,15,2,99,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),13,11,241,,,,
16,up,Farruko,Pepas,18,2,153,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,235,,,,
18,up,Bad Bunny,MONACO,19,2,37,,,,
19,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),16,2,75,,,,
20,up,Lvbel C5,olsun,20,1,99,,,,
21,up,Ricky Martin,Livin' la Vida Loca,22,9,239,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,19,170,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,19,6,,,,
24,up,Kali Uchis,telepatía,26,1,175,27,2021-02-28,6,2021-03-28
25,down,Buika,No Habrá Nadie en el Mundo,24,9,242,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,203,,,,
27,up,Anna Vissi,Psihedelia,30,7,226,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,191,3,2020-11-08,1,2020-11-15
29,down,Daddy Yankee,Con Calma (feat. Snow),28,4,242,,,,
30,up,Jennifer Lopez,Ain't It Funny,32,29,6,,,,
31,up,Bad Bunny,Tití Me Preguntó,34,4,111,,,,
32,down,Shakira,Loca (feat. El Cata),31,27,200,,,,
33,up,Bad Bunny,MIA (feat. Drake),36,9,237,,,,
34,up,Shakira,Me Enamoré,38,16,234,,,,
35,down,Naïka,"Belle, Belle!",33,9,19,,,,
36,up,Gipsy Kings,Bamboleo,44,36,65,,,,
37,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,41,29,10,,,,
38,up,J Balvin & Skrillex,In Da Getto,42,1,156,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),37,36,162,,,,
40,up,KAROL G,S91,43,25,50,,,,
41,down,ROSALÍA & Travis Scott,TKN,39,1,213,96,2020-05-31,21,2020-06-07
42,up,Shakira,Ojos Así,45,5,198,,,,
43,up,Maître Gims & Maluma,Hola Señorita,48,25,187,,,,
44,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),40,40,3,,,,
45,down,Jeff Redd,SİGARAM,29,29,3,,,,
46,up,Sir Speedy,Vamo Allá (feat. Great Kilo),88,28,51,,,,
47,up,Nicky Jam & J Balvin,X,65,11,212,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,242,60,2019-10-20,7,2019-11-17
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,210,,,,
50,up,Bebe,Siempre Me Quedará,56,11,238,,,,
51,down,Jeff Redd,GRAMLAR LEGOLAR,35,35,3,,,,
52,up,Yasmin Levy,Adio Kerida,53,52,6,,,,
53,down,KAROL G,TQG,50,6,70,,,,
54,down,Guadalupe Pineda,Historia de un Amor,52,27,229,,,,
55,down,J Balvin,Tranquila,49,22,175,,,,
56,down,NK,Elefante,51,1,231,,,,
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,15,235,,,,
58,down,Daddy Yankee,Dura,57,50,58,,,,
59,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),81,57,40,,,,
60,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,97,31,29,,,,
61,down,Ayaşlı Serkan,Dilara,58,54,6,,,,
62,down,Jennifer Lopez,Let's Get Loud,46,27,6,,,,
63,up,Kaoma,Lambada,82,36,155,,,,
64,down,Bad Bunny,WHERE SHE GOES,62,2,58,,,,
65,down,Yasmin Levy,Una noche más,63,63,6,,,,
66,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,2,76,,,,
67,up,Peso Pluma & Anitta,BELLAKEO,79,26,27,,,,
68,up,ROSALÍA,DESPECHÁ,70,6,95,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,2,134,,,,
70,up,KAROL G & Tiësto,CONTIGO,76,8,18,,,,
71,down,DJ Snake & Peso Pluma,Teka,60,60,6,,,,
72,down,Maluma,Hawái,69,10,159,63,2020-08-09,2,2020-09-20
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,4,109,,,,
74,-,KAROL G,PROVENZA,-,13,93,,,,
75,down,Totó La Momposina,La Verdolaga,72,63,6,,,,
76,up,Shakira,Addicted to You,93,44,71,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,61,51,6,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,20,204,,,,
79,down,Lele Pons,Celoso,75,1,240,,,,
80,up,嘻哈鬥牛梗,Guantanamera (She's Hot),85,35,20,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,55,2,71,2020-02-09,71,2020-02-09
82,down,Shakira,"Whenever, Wherever",80,4,242,33,2020-02-09,33,2020-02-09
83,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",83,69,6,,,,
84,-,"DJ ACIZ, Kory Cruz, Eric villa, Fer valencia & Cesar Ch.",Noche Loca,-,84,1,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,2,202,14,2020-08-02,10,2020-08-23
86,-,Nicky Jam,Hasta el Amanecer,-,54,33,,,,
87,down,Marc Anthony,Vivir Mi Vida,74,38,128,,,,
88,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,9,23,,,,
89,down,Flex Legal,Hatun Bella Hadid (feat. Lawsss),47,47,3,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),71,6,227,37,2019-10-20,37,2019-10-20
91,-,Ozuna,Se Preparó,-,58,5,,,,
92,down,Enrique Iglesias,Ring My Bells,67,13,121,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,34,79,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,9,132,3,2019-10-06,3,2019-10-06
95,down,Yasmin Levy,La Alegría (Happiness),87,24,115,,,,
96,-,KAROL G,Si Antes Te Hubiera Conocido,-,32,1,,,,
97,-,Feid,SORRY 4 THAT MUCH,-,97,1,,,,
98,down,Jennifer Lopez,If You Had My Love,90,85,4,,,,
99,-,カル・ジェイダー,Solar Heat,-,48,56,,,,
100,down,Shakira,Rabiosa (feat. Pitbull),98,36,183,,,,
