Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,36,94,2021-01-31,47,2021-03-07
3,up,ROSALÍA & Travis Scott,TKN,3,1,49,96,2020-05-31,21,2020-06-07
4,up,NK,Elefante,4,1,68,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,78,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,14,21,2021-02-07,21,2021-02-07
7,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,3,41,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,78,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,56,74,2020-04-19,18,2020-08-09
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,27,3,2020-11-08,1,2020-11-15
11,up,Carla Morrison,Disfruto,12,3,73,,,,
12,down,Lele Pons,Celoso,9,1,78,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,78,60,2019-10-20,7,2019-11-17
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,78,21,2019-10-06,19,2019-10-13
15,up,Shakira,"Whenever, Wherever",18,4,78,33,2020-02-09,33,2020-02-09
16,down,Maluma & The Weeknd,Hawái (Remix),15,1,25,29,2020-11-15,29,2020-11-15
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,78,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,15,17,2021-01-31,17,2021-01-31
19,up,Shakira,Chantaje (feat. Maluma),22,5,78,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,41,14,2020-08-02,10,2020-08-23
21,down,Selena Gomez,De Una Vez,16,1,16,40,2021-01-24,40,2021-01-24
22,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),32,17,10,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,4,78,,,,
24,up,Ricky Martin,Livin' la Vida Loca,35,9,78,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,9,75,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,78,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,18,72,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,17,74,,,,
29,down,Bad Bunny,MIA (feat. Drake),25,9,78,,,,
30,down,Becky G. & Burna Boy,Rotate,24,22,8,,,,
31,down,Buika,No Habrá Nadie en el Mundo,27,9,78,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,15,78,,,,
33,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),41,5,8,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),34,6,78,37,2019-10-20,37,2019-10-20
35,down,Shakira,Me Enamoré,30,16,77,,,,
36,down,KAROL G & Nicki Minaj,Tusa,28,4,78,29,2019-11-17,5,2020-02-02
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,15,78,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,8,60,,,,
39,up,Nicky Jam & J Balvin,X,42,11,75,,,,
40,down,Daddy Yankee,Gasolina,36,2,78,,,,
41,down,J Balvin & Khalid,Otra Noche Sin Ti,31,17,4,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,74,3,2019-10-06,3,2019-10-06
43,-,ITZY,SHOOT!,-,15,1,,,,
44,down,Maluma,Hawái,26,10,40,63,2020-08-09,2,2020-09-20
45,up,Don Omar,Dale Don Dale,49,9,73,,,,
46,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,31,3,53,2021-03-28,13,2021-05-02
47,up,"Ozuna, Doja Cat & Sia",Del Mar,47,32,24,,,,
48,up,Selena Gomez,Buscando Amor,55,6,8,,,,
49,down,Selena Gomez,Adiós,44,7,8,,,,
50,down,Bebe,Siempre Me Quedará,33,11,78,,,,
51,down,Pitbull,Timber (feat. Ke$ha),37,31,56,,,,
52,down,Shakira,Loca (feat. El Cata),48,27,57,,,,
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,9,23,6,2020-12-06,6,2020-12-06
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,38,47,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),95,20,65,,,,
56,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,1,24,2021-05-02,9,2021-05-16
57,up,Anna Vissi,Psihedelia,57,7,67,,,,
58,up,Selena Gomez,Vicio,63,10,8,,,,
59,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],90,56,5,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,1,73,,,,
61,down,Gala,Freed from Desire,52,1,64,,,,
62,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,42,,,,
63,-,ROSALÍA,Malamente,-,26,60,,,,
64,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),53,21,19,,,,
65,up,Guadalupe Pineda,Historia de un Amor,74,27,69,,,,
66,-,Becky G. & Natti Natasha,Sin Pijama,-,24,54,,,,
67,-,TINI & Maria Becerra,Miénteme,-,31,1,,,,
68,down,Danna Paola,Mala Fama,46,9,58,,,,
69,up,Karya Çandar,Bile Bile,79,51,14,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),83,36,30,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,48,,,,
72,up,Maître Gims & Maluma,Hola Señorita,81,25,52,,,,
73,down,J Balvin,Tranquila,56,22,49,,,,
74,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),43,8,76,,,,
75,-,Biba Dupont,Serán,-,64,4,,,,
76,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,8,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,10,64,,,,
78,-,Dj Kass,Scooby Doo Pa Pa,-,78,1,,,,
79,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,67,6,,,,
80,down,Shakira,Ojos Así,58,5,57,,,,
81,-,Kali Uchis,fue mejor,-,53,5,,,,
82,-,Jay Wheeler,Viendo el Techo,-,82,1,,,,
83,-,Daviles de Novelda,Flamenco y Bachata,-,61,1,,,,
84,-,C. Tangana & Kiko Veneno,Los Tontos,-,84,1,,,,
85,-,Celia Cruz,La Vida Es Un Carnaval,-,75,3,,,,
86,-,KAROL G,BICHOTA,-,34,13,95,2020-11-01,4,2021-01-03
87,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,18,23,2020-09-13,18,2020-10-18
88,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,74,5,,,,
89,down,Inna,Me Gusta,78,35,51,,,,
90,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,81,1,,,,
91,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,65,3,,,,
92,-,J Balvin,Rojo,-,17,21,36,2020-03-08,35,2020-03-29
93,-,Ritmo Fuerte,Rythym of The Night,-,93,1,,,,
94,-,ピットブル,3 to Tango,-,94,2,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,68,7,,,,
96,-,Alaina Castillo,i don't think i love you anymore,-,86,2,,,,
97,down,Jennifer Lopez & Maluma,Pa' Ti,82,21,25,,,,
98,down,Rauw Alejandro & Chencho Corleone,El Efecto,61,18,35,76,2020-06-14,72,2020-07-05
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,15,63,27,2019-10-06,27,2019-10-06
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,59,,,,
