Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,1,1,34,,,,
2,up,Gala,Freed from Desire,2,1,179,,,,
3,up,Daddy Yankee,Gasolina,3,2,198,,,,
4,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),4,2,33,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,200,,,,
6,up,Shakira,"Whenever, Wherever",6,4,200,33,2020-02-09,33,2020-02-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,200,,,,
8,up,Gökhan Keser,AYNEN AYNEN,9,2,9,,,,
9,down,Erdem Kınay,Deli Ediyor,8,5,8,,,,
10,up,Farruko,Pepas,10,2,111,,,,
11,up,Carla Morrison,Disfruto,11,2,82,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,200,,,,
13,down,Bad Bunny,WHERE SHE GOES,12,2,16,,,,
14,up,Lvbel C5,olsun,17,1,57,,,,
15,down,Shakira,Chantaje (feat. Maluma),14,5,200,,,,
16,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,1,97,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,200,21,2019-10-06,19,2019-10-13
18,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,199,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,8,176,,,,
20,down,Don Omar,Dale Don Dale,19,9,193,,,,
21,down,Buika,No Habrá Nadie en el Mundo,18,9,200,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,193,,,,
23,down,Anna Vissi,Psihedelia,22,7,184,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,161,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,19,133,,,,
26,up,Kali Uchis,telepatía,26,1,133,27,2021-02-28,6,2021-03-28
27,up,Ricky Martin,Livin' la Vida Loca,29,9,197,,,,
28,down,KAROL G,TQG,25,6,28,,,,
29,up,J Balvin & Skrillex,In Da Getto,33,1,114,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,149,3,2020-11-08,1,2020-11-15
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,22,73,,,,
32,down,KAROL G,S91,30,25,8,,,,
33,up,ROSALÍA & Travis Scott,TKN,43,1,171,96,2020-05-31,21,2020-06-07
34,down,Myke Towers,LALA,32,32,8,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,34,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,158,94,2021-01-31,47,2021-03-07
37,up,Bad Bunny,Tití Me Preguntó,37,4,69,,,,
38,down,yungcihad & Swirf,BAS BAS BAGIR,28,27,12,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),40,4,200,,,,
40,up,NK,Elefante,46,1,190,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,10,173,,,,
42,down,"Beny Jr, Morad & K y B",Sigue,38,2,40,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,34,38,,,,
44,up,Bad Bunny,MIA (feat. Drake),45,9,195,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,1,169,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,15,197,,,,
47,up,Shakira,Me Enamoré,47,16,192,,,,
48,down,KAROL G & Peso Pluma,QLONA,39,39,3,,,,
49,up,ROSALÍA,DESPECHÁ,50,6,58,,,,
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,17,193,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,2,160,14,2020-08-02,10,2020-08-23
52,up,Sir Speedy,Vamo Allá (feat. Great Kilo),61,28,11,,,,
53,down,Bebe,Siempre Me Quedará,52,11,197,,,,
54,down,Guadalupe Pineda,Historia de un Amor,51,27,187,,,,
55,up,ROSALÍA,BIZCOCHITO,70,2,62,,,,
56,up,Maître Gims & Maluma,Hola Señorita,67,25,145,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,200,60,2019-10-20,7,2019-11-17
58,up,Enrique Iglesias,I Like It (feat. Pitbull),71,36,120,,,,
59,down,Sefo & Reik,Mírame (Bilmem mi? Remix),54,1,82,,,,
60,up,Lele Pons,Celoso,69,1,200,,,,
61,up,yungcihad,SALLAMA ÇAY,68,55,15,,,,
62,up,Shakira,Ojos Así,64,5,156,,,,
63,down,KAROL G,WATATI (feat. Aldo Ranks),42,9,13,,,,
64,down,Shakira,Loca (feat. El Cata),49,27,158,,,,
65,down,Yasmin Levy,Firuze,48,36,162,,,,
66,up,Miyagi & Эндшпиль,Bounty,66,15,8,,,,
67,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,57,13,24,,,,
68,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,24,64,,,,
69,up,Nicky Jam & J Balvin,X,82,11,170,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,15,195,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),72,2,95,,,,
72,up,Enrique Iglesias,Ring My Bells,87,13,79,,,,
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,4,69,,,,
74,down,Peso Pluma & Grupo Frontera,TULUM,63,61,7,,,,
75,up,Anitta,Envolver,92,13,73,,,,
76,down,Yasmin Levy,La Alegría (Happiness),75,24,77,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,58,39,4,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,20,172,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),77,6,197,37,2019-10-20,37,2019-10-20
80,down,Enrique Iglesias,Hero (Metro Mix),74,67,55,,,,
81,down,Gipsy Kings,Volare (Nel blu dipinto di bl),80,47,43,,,,
82,up,カル・ジェイダー,Solar Heat,88,48,32,,,,
83,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,1,133,21,2021-02-07,21,2021-02-07
84,up,Shakira,Objection (Tango) [Afro-Punk Version],91,84,2,,,,
85,up,Dj Grums,Ga Ga Combinated,93,85,2,,,,
86,up,J Balvin,Tranquila,90,22,137,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,73,9,24,,,,
88,-,Shakira & Rauw Alejandro,Te Felicito,-,5,71,,,,
89,-,Hector & Tito,Baila Morena,-,38,20,,,,
90,up,Shakira,Rabiosa (feat. Pitbull),99,36,150,,,,
91,up,Gökhan Keser,AYNEN AYNEN (Chill Mix),94,14,7,,,,
92,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,92,1,,,,
93,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,76,3,162,,,,
94,-,Enrique Iglesias,Hero,-,27,153,,,,
95,up,Marc Anthony,Vivir Mi Vida,96,38,102,,,,
96,down,KAROL G,PROVENZA,85,13,72,,,,
97,down,Serena & Andrei Banuta,Mon ami (#Ratata),83,1,87,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,66,21,,,,
99,-,Nicky Jam,Hasta el Amanecer,-,54,10,,,,
100,down,Rauw Alejandro & Bizarrap,BABY HELLO,95,85,3,,,,
