Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,25,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,13,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,3,1,6,96,2020-05-31,21,2020-06-07
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,35,21,2019-10-06,19,2019-10-13
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,35,,,,
6,up,Lele Pons,Celoso,7,1,35,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,35,60,2019-10-20,7,2019-11-17
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,35,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,35,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,6,35,37,2019-10-20,37,2019-10-20
11,up,Shakira & Anuel AA,Me Gusta,14,5,25,73,2020-01-19,50,2020-03-15
12,up,KAROL G & Nicki Minaj,Tusa,12,4,35,29,2019-11-17,5,2020-02-02
13,up,Shakira,Chantaje (feat. Maluma),13,5,35,,,,
14,up,Shakira,"Whenever, Wherever",18,4,35,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,15,35,,,,
16,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,10,10,3,,,,
17,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),25,8,35,,,,
18,down,Bebe,Siempre Me Quedará,15,11,35,,,,
19,up,Buika,No Habrá Nadie en el Mundo,20,9,35,,,,
20,down,Ir-Sais,Dream Girl,19,19,8,,,,
21,up,Anna Vissi,Psihedelia,31,7,29,,,,
22,up,Danna Paola,Mala Fama,23,9,18,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,15,35,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,35,,,,
25,up,Carla Morrison,Disfruto,28,3,30,,,,
26,up,Daddy Yankee,Gasolina,38,2,35,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,9,34,,,,
28,down,Nicky Jam & J Balvin,X,26,11,35,,,,
29,-,J Balvin,Tranquila,-,22,23,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),60,11,35,,,,
31,down,Black Eyed Peas & El Alfa,NO MAÑANA,24,21,3,,,,
32,down,Ricky Martin,Livin' la Vida Loca,22,9,35,,,,
33,up,Danna Paola,Contigo,82,9,10,,,,
34,down,Bad Bunny,MIA (feat. Drake),29,9,35,,,,
35,up,Shakira,Me Enamoré,81,16,35,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,20,34,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,8,35,53,2019-10-06,53,2019-10-06
38,up,Feid & Justin Quiles,Porfa,41,5,14,89,2020-04-19,77,2020-05-03
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,35,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,10,31,,,,
41,up,Bad Bunny,Yo Perreo Sola,73,17,18,44,2020-03-08,31,2020-04-19
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,15,35,27,2019-10-06,27,2019-10-06
43,up,Rauw Alejandro & Chencho Corleone,El Efecto,46,18,13,76,2020-06-14,72,2020-07-05
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,9,35,3,2019-10-06,3,2019-10-06
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,3,94,2021-01-31,47,2021-03-07
46,up,Yasmin Levy,Firuze,54,36,30,,,,
47,up,Don Omar,Dale Don Dale,64,15,34,,,,
48,up,J Balvin,Rosa,96,48,6,,,,
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,17,34,,,,
50,down,J Balvin,Amarillo,36,10,16,30,2020-03-29,30,2020-03-29
51,-,Shakira,Loca (feat. El Cata),-,27,27,,,,
52,-,Shakira,Ojos Así,-,5,34,,,,
53,-,Inna,Me Gusta,-,35,31,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,87,16,33,,,,
55,down,J Balvin,Rojo,21,17,15,36,2020-03-08,35,2020-03-29
56,-,6ix9ine,YAYA,-,14,1,31,2020-07-12,31,2020-07-12
57,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),51,40,7,,,,
58,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,52,5,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,32,,,,
60,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,34,34,,,,
61,-,Albyy,Me Levanto,-,61,1,,,,
62,-,ドン・オマール,Guaya Guaya,-,62,1,,,,
63,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),100,63,4,,,,
64,-,Ambar Lucid,Garden,-,64,1,,,,
65,-,Guadalupe Pineda,Historia de un Amor,-,27,31,,,,
66,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,26,,,,
67,down,Mr Moreno,Por la Mala,34,34,2,,,,
68,-,Bomba Estéreo,Soy Yo,-,68,1,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,18,,,,
70,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,52,2,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,31,29,,,,
72,-,Nathalie Cardone,Hasta Siempre,-,52,19,,,,
73,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),80,54,3,,,,
74,-,Black Eyed Peas,CELEBRATE,-,61,1,,,,
75,-,Julio Iglesias,Historia de un Amor,-,45,1,,,,
76,-,Maluma,Corazón (feat. Nego do Borel),-,62,13,,,,
77,down,Sean Paul & J Balvin,Contra la Pared,32,32,30,,,,
78,down,Gala,Freed from Desire,42,1,34,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,25,,,,
80,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,43,43,2,,,,
81,down,J Balvin,Blanco,56,27,25,,,,
82,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,30,17,,,,
83,-,Xtreme,Te Extraño (Bachata Version),-,83,1,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,2,,,,
85,-,Cristian Castro,Volver a Amar,-,51,1,,,,
86,-,Becky G.,MALA SANTA,-,10,14,87,2019-10-27,87,2019-10-27
87,down,J Balvin & Mr Eazi,Arcoíris,86,45,5,,,,
88,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,1,79,2020-07-05,50,2020-07-12
89,-,Ozuna,Mi Niña,-,48,1,,,,
90,-,Nicky Jam & Ozuna,Te Robaré,-,90,1,,,,
91,down,Ozuna,Caramelo,75,42,2,65,2020-06-28,27,2020-08-16
92,up,J Balvin,Morado,94,7,24,72,2020-01-19,50,2020-03-29
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,26,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,24,32,,,,
95,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,95,1,,,,
96,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,96,1,85,2019-10-13,73,2019-11-03
97,-,KB DA Bald Headed Bastard,"Ya Man Can't Do It Like Me, Pt. 1 (feat. Mallory Knox & Lav)",-,42,1,,,,
98,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,85,2,,,,
99,-,Juanfran,Como Llora,-,99,1,,,,
100,-,Michael Ronda,Seré Tu Héroe,-,100,1,,,,
