Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,32,94,2021-01-31,47,2021-03-07
3,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,37,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,45,96,2020-05-31,21,2020-06-07
5,up,NK,Elefante,6,1,64,,,,
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,1,10,21,2021-02-07,21,2021-02-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,74,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,74,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,52,74,2020-04-19,18,2020-08-09
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,23,3,2020-11-08,1,2020-11-15
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,37,14,2020-08-02,10,2020-08-23
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,74,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,74,60,2019-10-20,7,2019-11-17
14,up,Carla Morrison,Disfruto,22,3,69,,,,
15,down,Selena Gomez,De Una Vez,14,1,12,40,2021-01-24,40,2021-01-24
16,up,Buika,No Habrá Nadie en el Mundo,30,9,74,,,,
17,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),31,17,6,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,4,74,,,,
19,down,Lele Pons,Celoso,18,1,74,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),15,1,21,29,2020-11-15,29,2020-11-15
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,11,17,2021-01-31,17,2021-01-31
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,9,70,3,2019-10-06,3,2019-10-06
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,74,21,2019-10-06,19,2019-10-13
24,up,Shakira,Chantaje (feat. Maluma),27,5,74,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,17,70,,,,
26,down,Selena Gomez,Adiós,10,7,4,,,,
27,down,Shakira,"Whenever, Wherever",20,4,74,33,2020-02-09,33,2020-02-09
28,up,Shakira,La Tortura (feat. Alejandro Sanz),36,11,74,,,,
29,up,Becky G. & Burna Boy,Rotate,40,22,4,,,,
30,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),17,5,4,,,,
31,up,Selena Gomez,Vicio,34,10,4,,,,
32,up,Shakira,Me Enamoré,45,16,73,,,,
33,down,KAROL G & Nicki Minaj,Tusa,29,4,74,29,2019-11-17,5,2020-02-02
34,down,Selena Gomez,Buscando Amor,16,6,4,,,,
35,up,Ricky Martin,Livin' la Vida Loca,39,9,74,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),32,6,74,37,2019-10-20,37,2019-10-20
37,down,Daddy Yankee,Gasolina,26,2,74,,,,
38,down,Bad Bunny,MIA (feat. Drake),37,9,74,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,1,70,,,,
40,down,J Balvin,Tu Veneno,33,15,3,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,18,68,,,,
42,-,Danna Paola,Mala Fama,-,9,55,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,15,74,,,,
44,up,Shakira,Loca (feat. El Cata),99,27,55,,,,
45,down,Maluma,Hawái,19,10,36,63,2020-08-09,2,2020-09-20
46,down,Bebe,Siempre Me Quedará,43,11,74,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),83,8,56,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,15,74,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,9,71,,,,
50,-,J Balvin,Tranquila,-,22,45,,,,
51,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,51,12,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,81,24,53,,,,
53,-,Romeo Santos,Odio (feat. Drake),-,53,1,,,,
54,up,Don Omar,Dale Don Dale,98,15,69,,,,
55,down,Nicky Jam & J Balvin,X,38,11,72,,,,
56,-,Shakira,Underneath Your Clothes,-,36,7,,,,
57,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),100,50,2,,,,
58,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,31,1,53,2021-03-28,13,2021-05-02
59,-,J Balvin,Ma' G,-,59,1,,,,
60,-,Pedrito Martinez,Ciudadano (feat. Issac Delgado),-,60,1,,,,
61,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,29,7,,,,
62,-,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",-,62,1,,,,
63,-,Camilo,Ropa Cara,-,43,4,96,2021-01-24,27,2021-02-07
64,-,Bad Bunny,TE MUDASTE,-,25,8,20,2020-12-06,20,2020-12-06
65,-,Sebastián Yatra,Adiós,-,65,1,,,,
66,-,Carlos Vives & Shakira,La Bicicleta,-,36,15,,,,
67,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,67,5,,,,
68,-,Paty Cantú & Lasso,Odiarte,-,68,1,,,,
69,-,Boza,Hecha Pa' Mi,-,69,2,88,2020-12-27,46,2021-02-07
70,down,King Co,My Salsa (feat. Kap G),63,30,7,,,,
71,-,Las Prez,Cómo Explicarte,-,71,1,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,58,,,,
73,-,Bad Bunny & Sech,Ignorantes,-,5,15,94,2020-02-16,15,2020-03-08
74,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),54,21,16,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,33,25,,,,
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,9,19,6,2020-12-06,6,2020-12-06
77,-,Lele Pons & Guaynaa,Se Te Nota,-,16,27,81,2020-09-27,36,2020-11-15
78,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,78,1,,,,
79,-,Becky G. & Myke Towers,DOLLAR,-,79,1,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,10,61,,,,
81,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,28,,,,
82,-,"Rvssian, Farruko & J Balvin",Ponle,-,82,1,,,,
83,-,Shakira,Objection (Tango),-,39,38,,,,
84,-,Inna,Sin Ti,-,84,2,,,,
85,down,6ix9ine,YAYA,60,14,33,31,2020-07-12,31,2020-07-12
86,-,Luis Fonsi & Stefflon Don,Calypso,-,53,1,,,,
87,-,Shakira & Anuel AA,Me Gusta,-,5,60,73,2020-01-19,50,2020-03-15
88,-,Luis Fonsi,Más Fuerte Que Yo,-,88,1,,,,
89,-,Xtreme,Te Extraño (Bachata Version),-,83,2,,,,
90,-,Ayhan Sicimoğlu,Bırakma Beni (feat. Sibel Tüzün & Rodrigo Rodriguez),-,90,1,,,,
91,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,56,6,,,,
92,down,KAROL G,EL BARCO,85,43,2,,,,
93,up,Daddy Yankee,PROBLEMA,96,30,4,,,,
94,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,24,35,,,,
95,down,KAROL G,EL MAKINON,65,30,2,63,2021-04-04,43,2021-05-02
96,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,75,1,,,,
97,down,Cosculluela,Prrrum,51,18,17,,,,
98,-,Jennifer Lopez,El Anillo,-,72,4,,,,
99,down,Camilo,Machu Picchu,53,39,5,,,,
100,-,Enrique Iglesias,Ring My Bells,-,13,15,,,,
