Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,1,1,16,,,,
2,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),2,2,15,,,,
3,up,Lvbel C5,olsun,3,1,39,,,,
4,up,Shakira,"Whenever, Wherever",4,4,182,33,2020-02-09,33,2020-02-09
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,182,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,2,16,,,,
7,up,Carla Morrison,Disfruto,7,2,64,,,,
8,up,KAROL G,TQG,8,6,10,,,,
9,up,Farruko,Pepas,10,2,93,,,,
10,down,Daddy Yankee,Gasolina,9,2,180,,,,
11,up,ROSALÍA & Rauw Alejandro,BESO,13,9,6,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,182,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,182,,,,
14,up,Shakira,Chantaje (feat. Maluma),17,5,182,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,182,21,2019-10-06,19,2019-10-13
16,down,ROSALÍA,BIZCOCHITO,12,2,44,,,,
17,down,Bad Bunny,Tití Me Preguntó,15,4,51,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,175,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,1,79,,,,
20,down,Gala,Freed from Desire,18,1,161,,,,
21,up,Kali Uchis,telepatía,22,1,115,27,2021-02-28,6,2021-03-28
22,up,Grupo Frontera & Bad Bunny,un x100to,38,22,2,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,181,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,158,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,13,6,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,140,94,2021-01-31,47,2021-03-07
27,up,ROSALÍA,DESPECHÁ,27,6,40,,,,
28,down,J Balvin & Skrillex,In Da Getto,26,1,96,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,22,55,,,,
30,up,Buika,No Habrá Nadie en el Mundo,30,9,182,,,,
31,up,ROSALÍA & Travis Scott,TKN,31,1,153,96,2020-05-31,21,2020-06-07
32,down,Sefo & Reik,Mírame (Bilmem mi? Remix),29,1,64,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,151,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,131,3,2020-11-08,1,2020-11-15
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,143,,,,
36,down,Don Omar,Dale Don Dale,35,9,175,,,,
37,up,Shakira,Me Enamoré,40,16,174,,,,
38,down,Yasmin Levy,La Alegría (Happiness),28,24,59,,,,
39,up,Ricky Martin,Livin' la Vida Loca,42,9,179,,,,
40,down,Shakira,Ojos Así,37,5,138,,,,
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,4,51,,,,
42,down,Bad Bunny,MIA (feat. Drake),41,9,177,,,,
43,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),43,43,4,,,,
44,up,Anna Vissi,Psihedelia,44,7,166,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),45,4,182,,,,
46,up,NK,Elefante,49,1,172,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,24,46,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,2,77,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,182,60,2019-10-20,7,2019-11-17
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,10,155,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,48,5,54,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,142,14,2020-08-02,10,2020-08-23
53,down,Guadalupe Pineda,Historia de un Amor,50,27,169,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,15,179,,,,
55,up,ROSALÍA,LLYLM,60,8,14,,,,
56,down,Bebe,Siempre Me Quedará,51,11,179,,,,
57,down,Maître Gims & Maluma,Hola Señorita,56,25,127,,,,
58,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,3,144,,,,
59,up,KAROL G,PROVENZA,66,13,54,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),65,36,133,,,,
61,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,17,175,,,,
62,down,Yasmin Levy,Firuze,54,36,144,,,,
63,up,Splice Records,After Hours (Speed Up) [Remix],71,63,3,,,,
64,up,ROSALÍA & Rauw Alejandro,VAMPIROS,67,46,6,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),59,6,179,37,2019-10-20,37,2019-10-20
66,down,Serena & Andrei Banuta,Mon ami (#Ratata),61,1,71,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),75,36,102,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,1,115,21,2021-02-07,21,2021-02-07
69,down,Lele Pons,Celoso,68,1,182,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,15,177,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,19,115,,,,
72,down,"Beny Jr, Morad & K y B",Sigue,70,2,22,,,,
73,up,Enrique Iglesias,Hero,83,27,139,,,,
74,up,ROSALÍA,SAOKO,82,9,45,,,,
75,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,20,154,,,,
76,down,Maluma,Junio,69,9,31,,,,
77,up,J Balvin,Tranquila,79,22,123,,,,
78,down,Shakira,Loca (feat. El Cata),77,27,140,,,,
79,-,Enrique Iglesias,Ring My Bells,-,13,67,,,,
80,up,Nicky Jam & J Balvin,X,90,11,152,,,,
81,up,KAROL G & Nicki Minaj,Tusa,92,4,171,29,2019-11-17,5,2020-02-02
82,-,Shakira,Objection (Tango),-,39,94,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),73,67,40,,,,
84,-,Yase,Fal,-,76,1,,,,
85,up,Feid & Young Miko,Classy 101,88,74,2,,,,
86,down,Kaoma,Lambada,74,36,106,,,,
87,down,Marc Anthony,Vivir Mi Vida,78,38,91,,,,
88,down,Manuel Turizo,La Bachata,76,52,38,,,,
89,-,Maluma,Hawái,-,10,123,63,2020-08-09,2,2020-09-20
90,down,卡洛斯賈德爾,Por Una Cabeza,89,41,71,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,24,85,,,,
92,-,Peso Pluma & Natanael Cano,PRC,-,92,1,,,,
93,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,34,21,,,,
94,down,Juanes,La Camisa Negra,85,58,18,,,,
95,up,Becky G. & KAROL G,MAMIII,98,10,61,,,,
96,up,Ausdruck,Breathless,97,47,39,,,,
97,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,61,26,,,,
98,down,カル・ジェイダー,Solar Heat,84,48,17,,,,
99,-,Bad Bunny,Moscow Mule,-,12,46,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,56,,,,
