Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,160,,,,
2,up,Alexandra Stréliski,Plus tôt,2,1,239,,,,
3,up,Stephan Moccio,The Wanderer,5,1,20,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,236,,,,
5,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,4,3,,,,
6,up,Alexandra Stréliski,Ellipse,9,1,239,,,,
7,down,Stephan Moccio,Lavender Fields,6,1,6,,,,
8,up,Alexandra Stréliski,Changing Winds,16,3,239,,,,
9,down,Stephan Moccio,Home,3,1,4,,,,
10,up,Ólafur Arnalds,improvisation,11,3,9,,,,
11,up,Ludovico Einaudi,Adieux,18,1,22,,,,
12,down,Alexandra Stréliski,Ad Libre,8,2,62,,,,
13,up,Alexis Ffrench,Once,84,13,2,,,,
14,up,Alexandra Stréliski,Le nouveau départ,19,5,239,,,,
15,up,Olivia Belli,Anima II - Sleep Rework,93,15,2,,,,
16,down,Alexandra Stréliski,The Quiet Voice,12,2,239,,,,
17,up,Alexandra Stréliski,the first kiss,17,2,62,,,,
18,down,Alexandra Stréliski,Par la fenêtre de Théo,15,3,239,,,,
19,down,Alexandra Stréliski,Burnout Fugue,14,7,239,,,,
20,down,Alexandra Stréliski,The hills,10,1,80,,,,
21,up,2CELLOS,Celloverse,24,5,132,,,,
22,down,Alexandra Stréliski,Lumières,13,1,66,,,,
23,up,Ólafur Arnalds,saman,34,1,142,,,,
24,down,Stephan Moccio,Communion,20,1,12,,,,
25,up,Alexandra Stréliski,a new romance,25,9,62,,,,
26,up,Chad Lawson,Like The Stars In The Sky,88,26,2,,,,
27,down,Alexandra Stréliski,Élégie,22,5,73,,,,
28,up,Alexandra Stréliski,The Breach,30,11,62,,,,
29,up,Alexandra Stréliski,Rêveries,33,8,62,,,,
30,down,Alexandra Stréliski,Blind Vision,21,8,239,,,,
31,down,Stephan Moccio,Make-believe,26,1,9,,,,
32,up,Alexandra Stréliski,one last dance,35,10,62,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,238,,,,
34,down,Alexandra Stréliski,Dans les bois,23,4,62,,,,
35,down,Alexandra Stréliski,Revient le jour,27,10,239,,,,
36,down,Alexandra Stréliski,Air de famille,28,5,62,,,,
37,up,Alexandra Stréliski,Interlude,38,1,239,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,239,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,2,48,,,,
40,up,Ludovico Einaudi,Nuvole bianche,44,21,189,,,,
41,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,32,22,5,,,,
42,down,Stephan Moccio,Nightingale,37,1,16,,,,
43,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,2,18,,,,
44,down,Alexandra Stréliski,BORDERS,29,1,69,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,16,117,,,,
46,up,Alexandra Stréliski,In the air,49,7,61,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,1,114,,,,
48,up,Keane Wang,Sunrays After a Storm,95,48,2,,,,
49,up,Alexandra Stréliski,Overturn,53,9,236,,,,
50,down,Ludovico Einaudi,Una Mattina,46,28,132,,,,
51,down,Alexandra Stréliski,(ouverture),45,14,61,,,,
52,up,Lucas Forch,Kalliopi,96,52,2,,,,
53,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",47,3,10,,,,
54,-,Goldbæk,The River,-,54,1,,,,
55,down,Jeff Beal,Riverside Revelations,51,12,12,,,,
56,up,Alexandra Stréliski,Berceuse,66,33,74,,,,
57,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),62,25,28,,,,
58,down,Max Richter,Non-eternal (Piano Short Edit),56,5,16,,,,
59,down,Dan Lambert,Acceptance,54,25,12,,,,
60,up,Tony Ann,ICARUS (Sleep Version),60,8,13,,,,
61,down,Josch Hügel,Elemental: I. Air,48,48,3,,,,
62,down,Keane Wang,Erhabenheit,52,19,12,,,,
63,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",91,19,8,,,,
64,down,Eunike Tanzil,Luna (Solo Piano Version),50,40,4,,,,
65,up,Belle Chen,Half A Moment,69,23,16,,,,
66,down,Chad Lawson,Sanctuary,65,32,8,,,,
67,down,Stephan Moccio,The Sound of Snow,63,1,23,,,,
68,down,Ilen,Dawn in Green,59,59,2,,,,
69,down,Meredi,Nachtigall (Piano Version),68,10,13,,,,
70,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,83,33,22,,,,
71,down,Jiří Horák,Embroidery,55,55,2,,,,
72,up,Olivia Belli,Respiro 3,74,28,18,,,,
73,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,60,31,,,,
74,down,Luis Berra,Giravolte,57,57,2,,,,
75,up,Oldhånd,At Low Tide,79,75,4,,,,
76,up,Daigo Hanada,Haku,80,34,9,,,,
77,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),64,43,5,,,,
78,up,Alexandra Stréliski,New York,89,66,35,,,,
79,down,Stray Kids,MANIAC,40,40,3,,,,
80,down,Miss Meadow,Lunar Lull,61,61,2,,,,
81,down,Sebastian Schütze,Tocha,67,50,3,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,76,15,,,,
83,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,77,6,,,,
84,down,Javi Lobe,A Walk in the Clouds,70,51,3,,,,
85,up,Stephan Moccio,Fracture,94,2,51,,,,
86,-,Stephan Moccio,Nuit Blanche,-,17,18,,,,
87,-,Ólafur Arnalds & Bonobo,Loom,-,1,38,,,,
88,up,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",90,79,13,,,,
89,-,Marie Awadis,Étude No. 10: Void,-,89,1,,,,
90,down,Alexandra Stréliski,Le vieillard,58,48,72,,,,
91,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,58,4,,,,
92,-,Alexandra Stréliski,Umbra,-,50,5,,,,
93,-,Dan Lambert,Amidst the Silence,-,93,1,,,,
94,-,Berlin,Raining,-,94,1,,,,
95,-,Louis Philippson,Paulette,-,95,1,,,,
96,-,Andrea Bocelli,Besame mucho,-,57,53,,,,
97,down,Melody Musings,The Way,71,58,3,,,,
98,up,Ola Gjeilo,Still (Ambient Mix),100,98,2,,,,
99,down,Jacob David & Arvid Holst,foraar,72,67,3,,,,
100,-,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,-,52,7,,,,
