Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,2,1,227,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,231,79,2019-10-06,72,2019-10-13
4,up,The Hardkiss,Stones and Honey,4,2,231,,,,
5,up,Ivan Dorn,OTD,5,3,231,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,232,2,2019-10-06,2,2019-10-06
7,up,Rag'n'Bone Man,Human (Deluxe),7,4,233,,,,
8,up,The Hardkiss,Залізна ластівка,8,6,230,,,,
9,up,Depeche Mode,Spirit (Deluxe),9,6,234,,,,
10,up,Red Hot Chili Peppers,The Getaway,11,8,232,,,,
11,up,twenty one pilots,Blurryface,12,6,233,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,13,5,231,,,,
13,up,Brutto,Родны край,14,10,230,,,,
14,up,Arctic Monkeys,AM,16,11,231,85,2020-11-22,59,2021-01-10
15,up,The Hardkiss,Perfection Is a Lie,17,10,229,,,,
16,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),18,1,234,,,,
17,up,KALEO,A / B,19,13,233,,,,
18,up,twenty one pilots,Trench,20,15,228,,,,
19,up,Imagine Dragons,Evolve,21,14,233,,,,
20,up,Khrystyna Soloviy,Любий друг,22,14,223,,,,
21,up,Splean,Ключ к шифру,23,17,227,,,,
22,up,Radiohead,A Moon Shaped Pool,25,18,228,,,,
23,up,The xx,xx,26,19,233,,,,
24,up,Muse,The 2nd Law,27,20,233,,,,
25,up,The Black Keys,Turn Blue,28,21,232,,,,
26,up,Karna,Гуцул-метал,30,21,229,,,,
27,up,Foo Fighters,Sonic Highways,31,23,198,,,,
28,up,Royal Blood,Royal Blood,32,24,232,,,,
29,up,Lana Del Rey,Norman F*****g Rockwell!,33,19,230,34,2019-10-06,15,2019-11-10
30,up,Red Hot Chili Peppers,Californication,34,26,230,,,,
31,up,The xx,Coexist,36,27,230,,,,
32,up,Muse,Simulation Theory (Deluxe),37,28,229,,,,
33,up,Dave Gahan & Soulsavers,Angels & Ghosts,39,28,233,,,,
34,up,ゴリラズ,Humanz (Deluxe),41,31,234,,,,
35,up,Kwabs,Love + War,42,26,234,,,,
36,up,Brutto,Underdog,43,32,234,,,,
37,up,Coldplay,Ghost Stories Live 2014,44,34,234,,,,
38,up,コールドプレイ,Mylo Xyloto,45,25,234,91,2019-10-13,91,2019-10-13
39,down,Imagine Dragons,Origins (Deluxe),10,6,228,,,,
40,up,Thirty Seconds to Mars,This Is War,46,35,230,,,,
41,up,Nothing But Thieves,Broken Machine (Deluxe),47,37,234,,,,
42,up,Green Day,American Idiot (Deluxe Version),48,37,232,,,,
43,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,49,9,90,,,,
44,up,Nirvana,Nevermind,50,10,159,46,2020-04-26,46,2020-04-26
45,up,The Hardkiss,Cold Altair,51,38,234,,,,
46,up,The xx,I See You,52,40,234,,,,
47,up,Red Hot Chili Peppers,By the Way,53,22,80,,,,
48,up,The Neighbourhood,I Love You.,54,41,219,,,,
49,up,Coldplay,Kaleidoscope EP,55,43,229,,,,
50,up,Depeche Mode,Memento Mori,57,4,47,,,,
51,up,Red Hot Chili Peppers,I'm With You,68,31,119,,,,
52,up,The Hardkiss,Жива і не залізна,69,6,67,,,,
53,up,Splean,Встречная полоса,71,36,140,,,,
54,down,Klavdia Petrivna,Бережи мене - EP,24,4,33,,,,
55,-,Panic! At the Disco,Death Of A Bachelor,-,44,190,,,,
56,down,Billie Eilish,Happier Than Ever,29,2,142,5,2021-05-02,3,2021-05-09
57,-,Второй Ка,Свиная попутка,-,57,1,,,,
58,-,Cannons,Heartbeat Highway,-,56,5,,,,
59,-,Splean,Обман зрения,-,30,132,,,,
60,-,Lana Del Rey,Born to Die - The Paradise Edition,-,1,186,,,,
61,-,Brutto,Рокi,-,41,76,,,,
62,down,Billie Eilish,dont smile at me,35,17,234,33,2019-10-06,14,2020-02-02
63,-,Green Day,Revolution Radio,-,52,86,,,,
64,-,Braty Gadyukiny,Було не любити,-,35,23,,,,
65,up,Sub Urban,Thrill Seeker,66,65,11,,,,
66,down,Linda,Карандаши и спички,15,15,2,,,,
67,up,Diary of Dreams & Philharmonie Leipzig,Under a timeless spell,67,67,2,,,,
68,-,Florence + the Machine,High As Hope,-,54,53,,,,
