Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikow,"Сонь, ти спиш?",1,1,3,,,,
2,up,Klavdia Petrivna,Бережи мене - EP,2,1,33,,,,
3,up,twenty one pilots,Clancy,26,3,2,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,233,,,,
5,up,Valentin Strykalo,Смирись и расслабься,7,2,235,,,,
6,down,Arctic Monkeys,AM,5,1,235,85,2020-11-22,59,2021-01-10
7,up,Bladee,Cold Visions,13,7,2,,,,
8,up,Vivienne Mort,Досвід,33,8,83,,,,
9,up,Valentin Strykalo,Часть чего-то большего,9,7,235,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),6,1,230,,,,
11,down,O.Torvald,Втома,4,1,5,,,,
12,up,St. Vincent,All Born Screaming,54,12,2,,,,
13,down,Billie Eilish,Happier Than Ever,8,1,158,5,2021-05-02,3,2021-05-09
14,down,Nirvana,Nevermind,12,5,180,46,2020-04-26,46,2020-04-26
15,up,Pet Shop Boys,Nonetheless,58,15,2,,,,
16,up,twenty one pilots,Blurryface,21,4,235,,,,
17,down,Lely45,Чорний лебідь,11,1,24,,,,
18,up,Imagine Dragons,Evolve,18,2,235,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,235,2,2019-10-06,2,2019-10-06
20,up,Billie Eilish,dont smile at me,20,2,233,33,2019-10-06,14,2020-02-02
21,down,Пошлая Молли,8 способов как бросить...,15,10,55,,,,
22,down,Lana Del Rey,Norman F*****g Rockwell!,17,3,235,34,2019-10-06,15,2019-11-10
23,up,Glass Beams,Mahal - EP,31,2,7,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
25,up,ooes,мои (твои) тёмные желания,27,1,152,,,,
26,down,Cigarettes After Sex,Cigarettes After Sex,25,5,235,,,,
27,up,twenty one pilots,Trench,43,6,233,,,,
28,up,Imagine Dragons,Mercury - Acts 1 & 2,28,1,109,,,,
29,up,Thom Yorke,Confidenza OST,63,29,2,,,,
30,down,Tame Impala,Currents,23,8,234,,,,
31,down,Lana Del Rey,Honeymoon,19,15,235,,,,
32,down,Lana Del Rey,Lust for Life,24,16,235,,,,
33,-,Второй Ка,Свиная попутка,-,33,1,,,,
34,up,Phil it,Елегія,51,6,10,,,,
35,down,The Neighbourhood,I Love You.,32,12,233,,,,
36,up,LATEXFAUNA,Senbernar,36,1,85,,,,
37,down,Schmalgauzen,Твій Віль del.1 - EP,16,1,37,,,,
38,down,Hozier,Unheard - EP,22,5,6,,,,
39,down,The Neighbourhood,Wiped Out!,34,9,235,,,,
40,up,ДК Енергетик,НАЖИВО. КАСЕТНИЙ ЗАПИС,73,40,2,,,,
41,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,30,8,80,,,,
42,down,Radiohead,In Rainbows,38,30,187,,,,
43,up,Red Hot Chili Peppers,Californication,46,18,213,,,,
44,down,Chase Atlantic,Chase Atlantic,29,8,146,,,,
45,down,Lely45,Всі дівчата хороші,44,1,52,,,,
46,up,Arctic Monkeys,Favourite Worst Nightmare,59,35,209,,,,
47,down,Nirvana,In Utero (20th Anniversary) [Remastered],37,29,169,,,,
48,up,The Hardkiss,Жива і не залізна,49,1,155,,,,
49,down,Khrystyna Soloviy,Любий друг,47,20,192,,,,
50,down,Schmalgauzen,La Dame Blanche - EP,40,2,12,,,,
51,up,Gorillaz,Cracker Island (Deluxe),66,1,62,,,,
52,down,Nervy,Всё Что Вокруг,42,8,235,,,,
53,down,Khruangbin,A LA SALA,48,8,7,,,,
54,up,Nothing But Thieves,Dead Club City,55,1,45,,,,
55,-,Ragapop,Do you listen to Ragapop?,-,55,1,,,,
56,up,The Hardkiss,Залізна ластівка,57,3,235,,,,
57,up,twenty one pilots,Scaled And Icy,65,2,125,,,,
58,down,Gorillaz,Demon Days,39,19,232,,,,
59,down,Melanie Martinez,Cry Baby (Deluxe Edition),56,7,231,,,,
60,down,Пошлая Молли,PAYCHECK - EP,45,1,219,,,,
61,up,Hozier,Hozier,87,24,83,,,,
62,down,The Black Keys,Ohio Players,35,3,8,,,,
63,up,Лилу45,Труднощі перекладу,70,1,87,,,,
64,down,Phil it,Пролог - EP,61,7,52,,,,
65,up,Cleffy,"Clean Sheets, dirty walls",69,3,18,,,,
66,up,Thirty Seconds to Mars,World On Fire (CARSTN Remix / Radio Edit) - EP,84,66,2,,,,
67,down,Hozier,Unreal Unearth: Unheard,60,55,5,,,,
68,down,Schmalgauzen,Silence to Silence,41,2,29,,,,
69,up,Inhaler,It Won't Always Be Like This,92,33,54,,,,
70,up,Cigarettes After Sex,Cry,78,6,175,15,2019-10-27,15,2019-10-27
71,down,Imagine Dragons,Night Visions (Deluxe),50,26,169,,,,
72,up,The Hardkiss,Stones and Honey,93,23,218,,,,
73,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,83,1,43,,,,
74,down,Кишлак,Сборник хуйни и картинки,68,29,125,,,,
75,up,БРЕДИШЬ,КЛЮКВА,77,75,2,,,,
76,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,53,6,231,,,,
77,down,Taylor Swift,folklore (deluxe version),62,15,177,9,2020-08-23,3,2021-03-21
78,down,Gruppa Skryptonite,Потеплело,72,1,25,,,,
79,-,Dominic Fike,14 minutes,-,79,1,,,,
80,down,zhanulka,новый альбом про любовь,76,2,10,,,,
81,up,Hozier,"Wasteland, Baby! (Deluxe)",96,81,3,,,,
82,down,Tame Impala,The Slow Rush,79,1,178,35,2019-12-08,3,2020-02-23
83,down,The Elephants,Colors,64,64,4,,,,
84,up,KALEO,A / B,95,16,214,,,,
85,down,Lana Del Rey,Blue Banisters,67,1,134,,,,
86,down,Imagine Dragons,Origins (Deluxe),81,11,231,,,,
