Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Living Proof,4,1,2,,,,
2,-,BABYMETAL & Electric Callboy,RATATATA,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,3,1,237,,,,
4,up,The Cranberries,Zombie,5,1,234,,,,
5,-,Nightwish,Perfume Of The Timeless,-,5,1,,,,
6,up,Fleetwood Mac,Everywhere,10,1,231,,,,
7,up,AC/DC,Thunderstruck,8,1,228,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,13,4,163,,,,
9,up,Bruce Springsteen,Dancing In the Dark,15,2,178,,,,
10,up,Evanescence,Bring Me To Life,36,1,224,,,,
11,down,Keane,Somewhere Only We Know,7,3,173,,,,
12,down,AC/DC,Back In Black,9,4,232,,,,
13,up,Kiss,I Was Made for Lovin' You,17,5,22,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,8,78,,,,
15,up,AC/DC,Highway to Hell,39,4,220,,,,
16,up,Journey,Don't Stop Believin',33,6,232,,,,
17,up,Queen,Don't Stop Me Now,95,1,228,,,,
18,up,Lenny Kravitz,Human (Album Version),51,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,1,236,,,,
20,down,Travis,Gaslight,1,1,8,,,,
21,-,Bring Me The Horizon,LosT,-,1,10,,,,
22,-,Bring Me The Horizon,DArkSide,-,5,10,,,,
23,down,Michael McDonald,I Keep Forgettin' (Every Time You're Near),6,1,4,,,,
24,up,Stevie Nicks,Edge of Seventeen,71,1,117,,,,
25,-,Shed Seven,Chasing Rainbows,-,25,8,,,,
26,up,Keane,Everybody's Changing,26,26,35,,,,
27,up,Eagles,Hotel California,42,5,198,,,,
28,-,The Saw Doctors,Man In The Moon,-,28,1,,,,
29,down,Gerry & The Pacemakers,You'll Never Walk Alone,14,1,150,,,,
30,down,Fleetwood Mac,Dreams,23,1,222,,,,
31,-,Guns N' Roses,Paradise City,-,4,64,,,,
32,-,Bring Me The Horizon,Kool-Aid,-,1,9,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),25,6,216,,,,
34,down,Bon Jovi,Legendary,28,1,11,,,,
35,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,35,1,,,,
36,-,Bruce Springsteen,Waitin' On a Sunny Day,-,36,2,,,,
37,up,Toploader,Dancing In the Moonlight,45,1,196,,,,
38,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],75,10,22,,,,
39,-,Billy Joel,Vienna,-,19,11,,,,
40,-,Elvis Presley,Suspicious Minds,-,3,111,,,,
41,down,Mental As Anything,Live It Up,34,5,36,,,,
42,up,The Outfield,Your Love,48,2,75,,,,
43,up,Stereophonics,Dakota (Decade In The Sun Version),49,2,108,,,,
44,-,Van Morrison,Brown Eyed Girl,-,19,125,,,,
45,up,Queen,Bohemian Rhapsody,85,1,207,,,,
46,-,Train,Drops of Jupiter,-,1,110,,,,
47,-,Hard-Fi,Don't Go Making Plans,-,47,1,,,,
48,down,Fleetwood Mac,The Chain,11,2,237,,,,
49,down,Toto,Africa,35,2,204,,,,
50,down,Citizen Soldier & SkyDxddy,Heavy,12,12,2,,,,
51,down,The Goo Goo Dolls,Iris,21,1,235,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),31,5,180,,,,
53,down,LINKIN PARK,In the End,52,3,172,,,,
54,up,Aerosmith,Dream On,98,1,82,,,,
55,up,The Rolling Stones,Paint It Black,69,5,154,,,,
56,-,blink-182,All the Small Things,-,10,62,,,,
57,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,31,,,,
58,up,Metallica,Enter Sandman,64,3,157,,,,
59,-,Santana,Samba Pa' Ti,-,59,2,,,,
60,up,The Waterboys,The Whole of the Moon,97,1,190,96,2019-11-10,96,2019-11-10
61,-,Bring Me The Horizon,sTraNgeRs,-,3,13,,,,
62,down,Nickelback,How You Remind Me,32,15,109,,,,
63,-,LINKIN PARK,Numb,-,6,111,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,26,,,,
65,down,AC/DC,You Shook Me All Night Long,63,4,150,,,,
66,-,Hothouse Flowers,Don't Go,-,66,1,,,,
67,up,Don Henley,The Boys of Summer,100,7,124,92,2019-10-13,92,2019-10-13
68,down,Bruce Springsteen,I'm on Fire,57,16,38,,,,
69,-,James,Laid,-,13,60,,,,
70,down,Mike Oldfield,Moonlight Shadow,65,65,2,,,,
71,-,Bring Me The Horizon,DiE4u,-,1,11,,,,
72,down,Let Loose,Crazy for You,54,11,26,,,,
73,-,Contemporary Club,Belong (Single Version),-,73,1,,,,
74,-,The Hollies,Long Cool Woman (In a Black Dress),-,43,9,,,,
75,-,The Honeycombs,Have I the Right,-,75,1,,,,
76,down,Keane,Everybody's Changing (Remastered 2024),59,59,2,,,,
77,down,T. Rex,I Love to Boogie,53,50,17,,,,
78,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,78,1,,,,
79,-,T. Rex,Cosmic Dancer,-,35,5,,,,
80,-,Kasabian,Coming Back To Me Good,-,23,4,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,24,108,,,,
82,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,2,3,,,,
