Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,,,,
2,up,The Beach Boys,Wouldn't It Be Nice,2,1,8,,,,
3,up,Bruce Springsteen,Dancing In the Dark,7,3,80,,,,
4,down,Royal Blood,Limbo,3,3,7,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,20,2,80,,,,
6,up,Foo Fighters,Making A Fire,8,1,13,,,,
7,up,Toploader,Dancing In the Moonlight,9,1,80,,,,
8,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",10,3,50,,,,
9,down,Royal Blood,Boilermaker,5,4,5,,,,
10,down,Foo Fighters,Waiting on a War,4,1,18,,,,
11,up,The Killers,Mr. Brightside,11,2,80,,,,
12,up,Queen,Another One Bites the Dust,15,5,80,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,37,1,76,,,,
14,up,The Goo Goo Dolls,Iris,19,1,80,,,,
15,-,Rod Stewart,Baby Jane,-,15,33,,,,
16,up,Journey,Don't Stop Believin',25,9,79,,,,
17,down,Bon Jovi,Livin' On a Prayer,6,3,78,,,,
18,down,Queen,Bohemian Rhapsody,12,1,80,,,,
19,down,Huey Lewis & The News,The Power of Love,16,1,80,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,31,11,80,,,,
21,up,Fleetwood Mac,Dreams,69,6,37,94,2020-10-18,94,2020-10-18
22,up,Toto,Africa,28,1,80,,,,
23,up,blink-182,All the Small Things,70,13,80,,,,
24,-,Roxy Music,Dance Away,-,15,9,,,,
25,up,Fleetwood Mac,Go Your Own Way,32,6,80,,,,
26,up,Heart,Alone,79,1,33,,,,
27,down,Fleetwood Mac,The Chain,22,7,80,,,,
28,-,James,Born of Frustration,-,28,1,,,,
29,-,Erasure,A Little Respect,-,4,39,,,,
30,-,Big Audio Dynamite,E=MC2,-,30,1,,,,
31,up,AC/DC,Thunderstruck,41,30,80,70,2019-11-17,63,2019-12-08
