Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),5,1,88,,,,
2,up,Danny Wilson,Mary's Prayer,2,1,211,,,,
3,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,216,,,,
4,up,Huey Lewis & The News,Stuck With You (Single Edit),20,4,99,,,,
5,up,Billy Joel,The Longest Time,6,3,27,,,,
6,up,Elvis Presley,Suspicious Minds,58,6,121,,,,
7,down,Genesis,Invisible Touch,4,4,69,,,,
8,up,Andrew Gold,Never Let Her Slip Away,23,1,194,,,,
9,up,Bruce Springsteen,Glory Days,25,9,6,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,5,61,,,,
11,up,Lenny Kravitz,Human,74,11,2,,,,
12,down,Dexys Midnight Runners,Come On Eileen,10,4,78,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,6,137,,,,
14,down,Bruce Springsteen,Dancing In the Dark,7,1,233,,,,
15,up,Billy Joel,My Life,50,1,135,,,,
16,up,Andrew Gold,Lonely Boy,29,6,107,,,,
17,down,Billy Joel,Uptown Girl,16,2,159,,,,
18,up,Fleetwood Mac,Little Lies,18,6,132,,,,
19,down,Fleetwood Mac,Everywhere,3,1,188,,,,
20,up,Pretenders,Don't Get Me Wrong,52,16,37,,,,
21,up,Duran Duran,The Reflex,27,10,17,,,,
22,up,Eagles,Hotel California,47,6,46,,,,
23,down,The Zombies,She's Not There (Rerecorded),19,4,18,,,,
24,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,3,128,,,,
25,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,2,94,,,,
26,down,Fleetwood Mac,Dreams,14,5,137,,,,
27,up,Nik Kershaw,Wouldn't It Be Good,56,7,72,,,,
28,down,Blondie,Heart of Glass,26,7,66,,,,
29,up,Van Halen,Jump,64,1,139,,,,
30,up,Toto,Rosanna,95,10,86,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,44,5,141,,,,
32,-,Kings of Leon,Nowhere To Run,-,32,1,,,,
33,up,Phil Collins,In the Air Tonight,93,4,174,,,,
34,up,Stealers Wheel,Stuck In the Middle With You,66,24,30,,,,
35,up,Fleetwood Mac,Go Your Own Way,39,6,112,,,,
36,down,Haircut 100,Fantastic Day,32,12,48,,,,
37,-,Duran Duran,Save a Prayer (Single Version),-,5,122,,,,
38,down,Huey Lewis & The News,The Power of Love,30,1,187,,,,
39,down,The Calling,Wherever You Will Go,34,1,189,,,,
40,-,Toploader,Dancing In the Moonlight,-,4,93,,,,
41,-,Sherbet,Howzat,-,41,7,,,,
42,up,Period Pains,Spice Girls (Who Do You Think You Are?),60,5,30,,,,
43,down,Chicago,If You Leave Me Now,40,3,48,,,,
44,up,Roy Orbison,"Oh, Pretty Woman",48,36,30,,,,
45,-,Men At Work,Down Under,-,4,32,,,,
46,up,Bruce Springsteen,Born to Run,53,20,37,,,,
47,-,Spice Girls,Say You'll Be There (Single Mix),-,16,37,,,,
48,down,Alannah Myles,Black Velvet,35,7,224,,,,
49,up,Journey,Don't Stop Believin',81,1,141,,,,
50,up,Equals,Baby Come Back,89,6,11,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,11,1,232,,,,
52,-,Pat Benatar,Love Is a Battlefield,-,11,6,,,,
53,-,Chevelle,The Red,-,53,2,,,,
54,down,The Goo Goo Dolls,Iris,22,1,204,,,,
55,up,Van Morrison,Brown Eyed Girl,62,7,117,,,,
56,down,Starship,We Built This City (Re-Recorded Version),21,17,33,,,,
57,down,Queen,I Want To Break Free,13,7,135,,,,
58,up,Billy Joel,Tell Her About It,67,2,92,,,,
59,-,Queen,You're My Best Friend,-,12,47,,,,
60,down,Fleetwood Mac,Don't Stop,55,14,30,,,,
61,-,Peter Gabriel,Sledgehammer (Extended),-,5,36,,,,
62,-,Fleetwood Mac,Big Love,-,8,57,,,,
63,down,Roxy Music,Dance Away,28,8,101,,,,
64,down,David Bowie,Space Oddity (1999 Remaster),59,13,32,,,,
65,-,Bryan Ferry,Let's Stick Together,-,65,5,,,,
66,up,Clout,Substitute,80,3,94,,,,
67,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,1,176,,,,
68,-,Breathe,Hands to Heaven,-,4,140,,,,
69,down,Bon Jovi,Livin' On a Prayer,63,4,151,,,,
70,down,Queen,Don't Stop Me Now,61,15,50,,,,
71,up,Don Henley,The Boys of Summer,71,1,81,92,2019-10-13,92,2019-10-13
72,up,The Spencer Davis Group,Keep on Running (2010 Remaster),76,34,11,,,,
73,-,Simple Minds,Don't You Forget About Me (Live),-,24,11,,,,
74,down,The Cars,Drive,24,1,155,,,,
75,down,Crowded House,Weather With You,43,11,84,,,,
76,-,Duran Duran,Girls On Film,-,16,31,,,,
77,down,No Mercy,Where Do You Go,38,22,43,,,,
78,down,Rod Stewart,Baby Jane,65,2,175,,,,
79,-,Badfinger,No Matter What (2010 Remaster),-,19,5,,,,
80,-,Chicago,You're the Inspiration,-,25,67,,,,
81,-,David Bowie & Queen,Under Pressure,-,46,6,,,,
82,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,16,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),96,83,2,,,,
84,-,Tavares,Heaven Must Be Missing an Angel,-,11,22,,,,
85,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,15,10,,,,
86,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,56,,,,
87,-,Nick Lowe,Cruel to Be Kind,-,34,3,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,1,190,,,,
89,-,Bon Jovi,Living In Sin,-,89,1,,,,
90,down,Pretenders,Brass in Pocket (2009 Remaster),42,18,92,,,,
