Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,141,,,,
2,up,Fleetwood Mac,Dreams,3,2,9,94,2020-10-18,94,2020-10-18
3,up,Oasis,Don't Look Back In Anger (Remastered),4,3,2,,,,
4,down,The Goo Goo Dolls,Iris,2,1,238,,,,
5,up,Fleetwood Mac,The Chain,9,5,3,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,1,14,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,238,,,,
8,up,Elton John,I'm Still Standing,29,8,2,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,9,2,,,,
10,up,Journey,Don't Stop Believin',11,5,42,,,,
11,down,Bon Jovi,Livin' On a Prayer,7,7,237,,,,
12,up,Queen,Bohemian Rhapsody,12,1,238,,,,
13,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),50,13,2,,,,
14,up,Nickelback,How You Remind Me,23,9,238,,,,
15,down,AC/DC,Thunderstruck,14,11,238,70,2019-11-17,63,2019-12-08
16,up,Eagles,Hotel California,16,11,238,,,,
17,down,Foo Fighters,Everlong,13,13,15,,,,
18,down,Jhelisa,Friendly Pressure (Into the Sunshine Edit),8,8,6,,,,
19,down,Queen,Another One Bites the Dust,17,3,238,,,,
20,down,LINKIN PARK,In the End,18,9,190,,,,
21,down,Toploader,Dancing In the Moonlight,15,1,238,,,,
22,down,Stereophonics,Dakota,21,21,2,,,,
23,-,The Cranberries,Zombie,-,23,1,,,,
24,up,Arctic Monkeys,Mardy Bum,25,24,2,,,,
25,down,AC/DC,Back In Black,22,9,238,,,,
26,down,Fleetwood Mac,Little Lies,20,17,109,,,,
27,up,Wheatus,Teenage Dirtbag,30,16,161,,,,
28,up,Bruce Springsteen,Dancing In the Dark,32,14,238,,,,
29,down,LINKIN PARK,Numb,26,13,190,,,,
30,up,The Killers,Somebody Told Me,33,30,7,,,,
31,down,Survivor,Eye of the Tiger,28,17,189,,,,
32,down,The Fray,How to Save a Life,24,9,238,,,,
33,down,Fleetwood Mac,Landslide (Remastered),31,9,171,,,,
34,up,Oasis,Champagne Supernova (Remastered),47,34,2,,,,
35,up,Queen,Don't Stop Me Now,42,2,234,,,,
36,down,blink-182,All the Small Things,34,9,238,,,,
37,up,Queen,Under Pressure (feat. David Bowie),44,18,238,,,,
38,up,The Beatles,Here Comes the Sun,41,5,184,,,,
39,up,Bryan Adams,Summer Of '69,43,3,238,,,,
40,up,Ben E. King,Stand By Me,53,40,2,,,,
41,up,Evanescence,Bring Me To Life,46,14,227,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,37,4,238,,,,
43,up,The Police,Every Breath You Take,45,25,232,,,,
44,up,Coldplay,Fix You,62,44,2,,,,
45,down,コールドプレイ,パラダイス,36,36,2,,,,
46,-,Bring Me The Horizon,YOUtopia,-,46,1,,,,
47,up,Fleetwood Mac,Gypsy,61,47,2,,,,
48,up,AC/DC,Highway to Hell,51,5,238,,,,
49,down,Radiohead,Creep,39,39,2,,,,
50,down,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),49,25,37,,,,
51,up,KT Tunstall,Suddenly I See,58,22,202,,,,
52,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,52,1,,,,
53,up,Train,Drops of Jupiter,63,12,238,,,,
54,down,Van Morrison,Brown Eyed Girl,40,25,204,,,,
55,down,The La's,There She Goes,48,16,224,,,,
56,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,56,1,,,,
57,up,AC/DC,You Shook Me All Night Long,57,18,238,,,,
58,-,Bring Me The Horizon,Kool-Aid,-,3,7,,,,
59,down,U2,With or Without You,52,11,221,,,,
60,-,Bring Me The Horizon,n/A,-,60,1,,,,
61,down,Phil Collins,In the Air Tonight,56,16,238,,,,
62,down,Nickelback,Rockstar (2020 Remaster),59,59,3,,,,
63,down,The Beatles,Yesterday,55,18,217,,,,
64,up,Bon Jovi,You Give Love a Bad Name,68,64,3,,,,
65,-,Bring Me The Horizon,[ost] dreamseeker,-,65,1,,,,
66,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,66,1,,,,
67,down,Stevie Nicks,Edge of Seventeen,60,23,191,,,,
68,up,Belinda Carlisle,Heaven Is a Place On Earth,81,68,2,,,,
69,up,Guns N' Roses,Paradise City,69,14,189,,,,
70,-,Bring Me The Horizon,DArkSide,-,36,6,,,,
71,up,Elton John,Goodbye Yellow Brick Road (Remastered),78,7,126,,,,
72,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,39,133,,,,
73,down,Jack Johnson,Better Together,70,18,227,,,,
74,-,R.E.M.,Losing My Religion,-,35,86,,,,
75,-,Bring Me The Horizon,LosT,-,3,10,,,,
76,up,Nirvana,Come as You Are,80,33,60,,,,
77,down,Toto,Africa,19,2,238,,,,
78,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,78,1,,,,
79,-,Bring Me The Horizon,[ost] (spi)ritual,-,79,1,,,,
80,-,The Beatles,Twist and Shout,-,24,156,,,,
81,-,Billy Joel,She's Always a Woman,-,75,30,,,,
82,-,Bring Me The Horizon,sTraNgeRs,-,5,11,,,,
83,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,83,2,,,,
84,-,Bring Me The Horizon,DIg It,-,84,1,,,,
85,down,Dire Straits,Money For Nothing (Remastered 1996),82,66,43,,,,
86,-,The Outfield,Your Love,-,52,9,,,,
87,down,Nickelback,Rockstar,86,18,238,,,,
