Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calcutta,RELAX,1,1,31,,,,
2,up,twenty one pilots,Clancy,3,2,4,,,,
3,up,Taylor Swift,folklore (deluxe version),11,1,196,9,2020-08-23,3,2021-03-21
4,down,LA SAD,ODIO LA SAD,2,1,7,,,,
5,down,Lana Del Rey,Born To Die (The Paradise Edition),4,3,231,,,,
6,up,Billie Eilish,Happier Than Ever,7,1,160,5,2021-05-02,3,2021-05-09
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Arctic Monkeys,AM,6,1,237,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,237,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,5,237,34,2019-10-06,15,2019-11-10
11,up,Nirvana,Nevermind,14,8,183,46,2020-04-26,46,2020-04-26
12,up,Taylor Swift,evermore (deluxe version),21,1,176,15,2021-01-10,1,2021-01-17
13,up,Lana Del Rey,Ultraviolence (Deluxe),15,9,233,,,,
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,62,,,,
15,-,Lorde,Pure Heroine,-,15,120,,,,
16,up,Red Hot Chili Peppers,Californication,16,10,237,,,,
17,up,NASKA,La mia stanza (Deluxe),20,1,34,,,,
18,up,Lil Yachty,Let’s Start Here.,78,1,63,,,,
19,down,St. Vincent,All Born Screaming,5,4,4,,,,
20,up,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,22,20,71,,,,
21,down,Billie Eilish,dont smile at me,17,3,235,33,2019-10-06,14,2020-02-02
22,up,Nirvana,In Utero (20th Anniversary) [Remastered],27,22,161,,,,
23,down,Vasco Brondi,Un segno di vita,18,2,10,,,,
24,up,Gazzelle,Post Punk,25,1,237,,,,
25,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,67,25,2,,,,
26,down,Radiohead,In Rainbows,24,18,225,,,,
27,up,Imagine Dragons,Evolve,29,5,237,,,,
28,down,Green Day,Saviors,23,2,24,,,,
29,down,The Black Keys,Ohio Players,19,3,11,,,,
30,-,Beth Gibbons,Lives Outgrown,-,30,1,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS,-,31,1,,,,
32,down,Green Day,American Idiot (Deluxe Version),26,13,163,,,,
33,down,Pet Shop Boys,Nonetheless,8,5,4,,,,
34,down,Tame Impala,Currents,28,15,230,,,,
35,up,Cigarettes After Sex,Cigarettes After Sex,38,14,229,,,,
36,down,NASKA,REBEL (Deluxe),30,1,87,,,,
37,down,Lana Del Rey,Lust for Life,36,14,232,,,,
38,up,Venerus,Magica Musica,39,1,170,,,,
39,down,Coldplay,Parachutes,34,7,203,,,,
40,down,SUM 41,Heaven :x: Hell,31,2,13,,,,
41,up,Coldplay,A Head Full of Dreams,43,4,235,79,2019-10-06,72,2019-10-13
42,down,Imagine Dragons,Mercury - Acts 1 & 2,37,1,111,,,,
43,up,Gazzelle,Superbattito,45,3,235,,,,
44,down,Noah Kahan,Stick Season (Forever),32,20,13,,,,
45,down,twenty one pilots,Blurryface,40,12,234,,,,
46,down,Vampire Weekend,Only God Was Above Us,33,4,10,,,,
47,up,Marco Castello,Contenta tu,50,41,11,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),55,7,224,,,,
49,up,Coldplay,A Rush of Blood to the Head,59,5,200,,,,
50,down,The Smile,Wall of Eyes,47,2,19,,,,
51,up,Pop Filters 32,Times New Roman,98,51,2,,,,
52,-,Le Miss Julienne,Genuflessione per Bambini Comunisti,-,8,60,,,,
53,down,Lana Del Rey,Honeymoon,35,33,195,,,,
54,up,Carl Brave,Migrazione,64,1,50,,,,
55,-,Cage the Elephant,Neon Pill,-,55,1,,,,
56,up,Melanie Martinez,PORTALS,79,3,59,,,,
57,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,56,1,44,,,,
58,up,Coldplay,Ghost Stories,58,16,237,32,2019-10-06,32,2019-10-06
59,down,Dominic Fike,14 minutes,10,10,3,,,,
60,down,Colapesce & Dimartino,Lux Eterna Beach,57,2,31,,,,
61,up,Nothing But Thieves,Dead Club City,62,1,48,,,,
62,down,Depeche Mode,Memento Mori,61,1,61,,,,
63,-,Patti Smith,Horses,-,63,1,,,,
64,-,I Hate My Village,Nevermind The Tempo,-,64,1,,,,
65,-,Shellac,To All Trains,-,65,1,,,,
66,up,Nirvana,MTV Unplugged In New York (Live),68,18,136,,,,
67,down,IDLES,TANGK,42,2,14,,,,
68,down,Imagine Dragons,Night Visions (Deluxe),54,15,211,,,,
69,up,The Cure,Disintegration (Deluxe Edition),85,29,60,,,,
70,-,The Smiths,The Queen Is Dead,-,38,45,,,,
71,-,The Strokes,Is This It,-,71,30,,,,
72,down,Lana Del Rey,Blue Banisters,60,2,139,,,,
73,-,Sethu & Jiz,tutti i colori del buio,-,73,1,,,,
74,down,Syzygy,Féerique,52,52,6,,,,
75,-,The Killers,Hot Fuss,-,75,6,,,,
76,down,Arctic Monkeys,Favourite Worst Nightmare,46,9,234,,,,
77,down,Radiohead,The Bends,66,46,116,,,,
78,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),76,13,165,,,,
79,up,Lorde,Melodrama,83,12,222,,,,
80,down,Khruangbin,A LA SALA,69,14,8,,,,
81,down,Gazzelle,Punk,77,4,227,,,,
82,down,The Strokes,The New Abnormal,81,1,204,21,2020-04-12,4,2020-04-19
83,down,Bladee,Cold Visions,41,27,4,,,,
84,down,Machine Gun Kelly,Tickets To My Downfall,51,1,131,85,2020-08-09,3,2020-10-04
85,up,NOFX,Punk in Drublic,87,85,2,,,,
86,down,Machine Gun Kelly,mainstream sellout,63,1,116,,,,
87,-,Nine Inch Nails,The Downward Spiral,-,87,3,,,,
88,-,Assurditè,DUMBA,-,88,1,,,,
89,-,Pet Shop Boys,Furthermore - EP,-,89,1,,,,
90,-,Melanie Martinez,K-12,-,11,106,93,2019-10-06,27,2019-11-10
91,down,Hozier,Unreal Unearth: Unheard,53,50,7,,,,
92,down,Gorillaz,Cracker Island (Deluxe),74,1,55,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),65,23,16,,,,
94,-,Sethu & Jiz,vandalizzami il cuore - EP,-,94,1,,,,
95,-,Various Artists,Everyone's Getting Involved,-,95,1,,,,
96,-,Cigarettes After Sex,Cry,-,14,69,15,2019-10-27,15,2019-10-27
97,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",84,27,168,,,,
98,down,Imagine Dragons,Imagine Dragons Live in Vegas,93,3,28,,,,
99,down,twenty one pilots,Trench,75,16,151,,,,
100,-,Coldplay,X & Y,-,20,172,,,,
