Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calcutta,RELAX,2,1,30,,,,
2,down,LA SAD,ODIO LA SAD,1,1,6,,,,
3,up,twenty one pilots,Clancy,3,3,3,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),6,3,230,,,,
5,down,St. Vincent,All Born Screaming,4,4,3,,,,
6,up,Arctic Monkeys,AM,9,1,236,85,2020-11-22,59,2021-01-10
7,up,Billie Eilish,Happier Than Ever,7,1,159,5,2021-05-02,3,2021-05-09
8,down,Pet Shop Boys,Nonetheless,5,5,3,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
10,up,Dominic Fike,14 minutes,62,10,2,,,,
11,down,Taylor Swift,folklore (deluxe version),10,1,195,9,2020-08-23,3,2021-03-21
12,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,61,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,5,236,34,2019-10-06,15,2019-11-10
14,up,Nirvana,Nevermind,17,8,182,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Ultraviolence (Deluxe),14,9,232,,,,
16,up,Red Hot Chili Peppers,Californication,24,10,236,,,,
17,down,Billie Eilish,dont smile at me,16,3,234,33,2019-10-06,14,2020-02-02
18,up,Vasco Brondi,Un segno di vita,19,2,9,,,,
19,down,The Black Keys,Ohio Players,15,3,10,,,,
20,up,NASKA,La mia stanza (Deluxe),23,1,33,,,,
21,up,Taylor Swift,evermore (deluxe version),21,1,175,15,2021-01-10,1,2021-01-17
22,down,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,20,20,70,,,,
23,up,Green Day,Saviors,30,2,23,,,,
24,up,Radiohead,In Rainbows,25,18,224,,,,
25,down,Gazzelle,Post Punk,22,1,236,,,,
26,up,Green Day,American Idiot (Deluxe Version),32,13,162,,,,
27,up,Nirvana,In Utero (20th Anniversary) [Remastered],51,24,160,,,,
28,up,Tame Impala,Currents,42,15,229,,,,
29,up,Imagine Dragons,Evolve,35,5,236,,,,
30,up,NASKA,REBEL (Deluxe),45,1,86,,,,
31,down,SUM 41,Heaven :x: Hell,29,2,12,,,,
32,up,Noah Kahan,Stick Season (Forever),54,20,12,,,,
33,down,Vampire Weekend,Only God Was Above Us,27,4,9,,,,
34,down,Coldplay,Parachutes,28,7,202,,,,
35,up,Lana Del Rey,Honeymoon,44,33,194,,,,
36,up,Lana Del Rey,Lust for Life,38,14,231,,,,
37,up,Imagine Dragons,Mercury - Acts 1 & 2,41,1,110,,,,
38,down,Cigarettes After Sex,Cigarettes After Sex,33,14,228,,,,
39,down,Venerus,Magica Musica,37,1,169,,,,
40,down,twenty one pilots,Blurryface,26,12,233,,,,
41,down,Bladee,Cold Visions,31,27,3,,,,
42,down,IDLES,TANGK,39,2,13,,,,
43,down,Coldplay,A Head Full of Dreams,36,4,234,79,2019-10-06,72,2019-10-13
44,down,Luke Hemmings,boy,18,18,3,,,,
45,up,Gazzelle,Superbattito,47,3,234,,,,
46,up,Arctic Monkeys,Favourite Worst Nightmare,55,9,233,,,,
47,down,The Smile,Wall of Eyes,40,2,18,,,,
48,down,Thom Yorke,Confidenza OST,11,11,3,,,,
49,up,The Lemon Twigs,A Dream Is All We Know,85,49,2,,,,
50,up,Marco Castello,Contenta tu,75,41,10,,,,
51,up,Machine Gun Kelly,Tickets To My Downfall,58,1,130,85,2020-08-09,3,2020-10-04
52,up,Syzygy,Féerique,67,52,5,,,,
53,down,Hozier,Unreal Unearth: Unheard,50,50,6,,,,
54,down,Imagine Dragons,Night Visions (Deluxe),48,15,210,,,,
55,up,Melanie Martinez,Cry Baby (Deluxe Edition),59,7,223,,,,
56,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,56,1,43,,,,
57,down,Colapesce & Dimartino,Lux Eterna Beach,49,2,30,,,,
58,up,Coldplay,Ghost Stories,66,16,236,32,2019-10-06,32,2019-10-06
59,up,Coldplay,A Rush of Blood to the Head,68,5,199,,,,
60,up,Lana Del Rey,Blue Banisters,69,2,138,,,,
61,up,Depeche Mode,Memento Mori,64,1,60,,,,
62,up,Nothing But Thieves,Dead Club City,70,1,47,,,,
63,up,Machine Gun Kelly,mainstream sellout,71,1,115,,,,
64,down,Carl Brave,Migrazione,60,1,49,,,,
65,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),63,23,15,,,,
66,down,Radiohead,The Bends,65,46,115,,,,
67,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,67,1,,,,
68,down,Nirvana,MTV Unplugged In New York (Live),52,18,135,,,,
69,down,Khruangbin,A LA SALA,34,14,7,,,,
70,down,Tre Allegri Ragazzi Morti,Garage Pordenone,43,5,5,,,,
71,-,Shellac,At Action Park,-,71,1,,,,
72,down,Hozier,Unheard - EP,57,7,7,,,,
73,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,61,2,11,,,,
74,-,Gorillaz,Cracker Island (Deluxe),-,1,54,,,,
75,down,twenty one pilots,Trench,46,16,150,,,,
76,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),53,13,164,,,,
77,up,Gazzelle,Punk,77,4,226,,,,
78,down,Lil Yachty,Let’s Start Here.,73,1,62,,,,
79,down,Melanie Martinez,PORTALS,72,3,58,,,,
80,-,Incubus,Morning View XXIII (Rerecorded Version),-,80,1,,,,
81,up,The Strokes,The New Abnormal,82,1,203,21,2020-04-12,4,2020-04-19
82,down,twenty one pilots,Scaled And Icy,80,1,89,,,,
83,up,Lorde,Melodrama,92,12,221,,,,
84,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",74,27,167,,,,
85,down,The Cure,Disintegration (Deluxe Edition),79,29,59,,,,
86,-,LINKIN PARK,Papercuts,-,50,3,,,,
87,-,NOFX,Punk in Drublic,-,87,1,,,,
88,up,Camera Obscura,"Look to the East, Look to the West",91,88,2,,,,
89,-,Pixies,Surfer Rosa (Remastered),-,89,1,,,,
90,-,Villagers,That Golden Time,-,90,1,,,,
91,-,Luke Hemmings,When Facing the Things We Turn Away From,-,11,6,,,,
92,-,Orville Peck,Stampede: Vol. 1,-,92,1,,,,
93,down,Imagine Dragons,Imagine Dragons Live in Vegas,88,3,27,,,,
94,down,The Libertines,All Quiet On The Eastern Esplanade,81,12,8,,,,
95,-,Placebo,Collapse Into Never - Live In Europe 2023,-,13,7,,,,
96,up,Tame Impala,The Slow Rush,97,2,133,35,2019-12-08,3,2020-02-23
97,-,Red Hot Chili Peppers,Stadium Arcadium,-,25,142,,,,
98,-,Pop Filters 32,Times New Roman,-,98,1,,,,
99,-,Michelangelo Vood,Non c'è più tempo,-,99,1,,,,
100,-,Mount Kimbie,The Sunset Violent,-,33,6,,,,
