Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Calcutta,RELAX,3,1,36,,,,
3,down,twenty one pilots,Clancy,2,2,9,,,,
4,up,Green Day,American Idiot (Deluxe Version),7,4,168,,,,
5,up,LA SAD,ODIO LA SAD,5,1,12,,,,
6,up,Green Day,Saviors,13,2,29,,,,
7,down,Lana Del Rey,Born To Die (The Paradise Edition),4,3,236,,,,
8,down,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
9,up,Green Day,Dookie (30th Anniversary Deluxe Edition),18,9,26,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,8,5,242,34,2019-10-06,15,2019-11-10
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
12,down,Arctic Monkeys,AM,11,1,242,85,2020-11-22,59,2021-01-10
13,down,Imagine Dragons,LOOM,12,4,5,,,,
14,up,Nirvana,Nevermind,15,6,188,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Ultraviolence (Deluxe),9,9,238,,,,
16,up,Taylor Swift,evermore (deluxe version),16,1,181,15,2021-01-10,1,2021-01-17
17,up,Red Hot Chili Peppers,Californication,17,10,242,,,,
18,up,Billie Eilish,Happier Than Ever,19,1,165,5,2021-05-02,3,2021-05-09
19,up,The Smile,Wall of Eyes,34,2,24,,,,
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,67,,,,
21,up,NASKA,La mia stanza (Deluxe),24,1,39,,,,
22,up,Billie Eilish,dont smile at me,28,3,240,33,2019-10-06,14,2020-02-02
23,up,Coldplay,Parachutes,27,7,208,,,,
24,up,Coldplay,A Head Full of Dreams,32,4,240,79,2019-10-06,72,2019-10-13
25,down,Lana Del Rey,Lust for Life,20,14,237,,,,
26,up,NASKA,REBEL (Deluxe),29,1,92,,,,
27,down,Gazzelle,Post Punk,23,1,242,,,,
28,up,Cigarettes After Sex,Cigarettes After Sex,42,14,234,,,,
29,down,Lana Del Rey,Honeymoon,26,20,200,,,,
30,down,Radiohead,In Rainbows,22,18,230,,,,
31,up,Le Miss Julienne,Genuflessione per Bambini Comunisti,61,8,65,,,,
32,up,Coldplay,A Rush of Blood to the Head,35,5,205,,,,
33,up,Nothing But Thieves,Dead Club City,67,1,53,,,,
34,up,Imagine Dragons,Mercury - Acts 1 & 2,39,1,116,,,,
35,down,Imagine Dragons,Evolve,25,5,242,,,,
36,up,The Decemberists,"As It Ever Was, So It Will Be Again",72,36,2,,,,
37,up,Lorde,Melodrama,46,12,227,,,,
38,up,Venerus,Magica Musica,41,1,175,,,,
39,down,Coldplay,Ghost Stories,38,16,242,32,2019-10-06,32,2019-10-06
