Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LoFi Wav,Ram Siya Ram (LoFi Version),18,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,186,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,189,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,115,18,2021-02-21,18,2021-02-21
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,179,,,,
6,up,Don Williams,I Believe In You,16,3,185,,,,
7,down,Eddie Rabbitt,The Room At the Top of the Stairs,5,5,176,,,,
8,down,Manhar Udhas,Dikri Mari Ladakvayee,6,6,183,,,,
9,up,Willie Nelson,Always On My Mind,13,9,135,,,,
10,down,Alan Jackson,Remember When,7,5,177,,,,
11,down,Lonestar,Amazed,9,7,174,,,,
12,down,Carrie Underwood,Blown Away,10,8,189,,,,
13,down,MaRynn Taylor,Dads and Daughters,8,8,7,,,,
14,down,Johnny Cash,I Walk the Line,11,8,162,,,,
15,down,Anne Murray,You Needed Me,12,11,185,,,,
16,down,Keith Urban,Blue Ain't Your Color,14,9,182,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,186,,,,
18,-,Shania Twain,You're Still the One,-,5,182,,,,
19,-,Shania Twain,You're Still the One,-,17,173,,,,
20,-,Josh Turner,Your Man,-,18,35,,,,
21,-,Townes Van Zandt,Snake Song (2015 Remastered Version),-,21,1,,,,
22,-,Johnny Cash,Hurt,-,11,171,,,,
23,up,Johnny Cash,Ring of Fire,26,16,105,,,,
24,-,Don Williams,Stay Young,-,24,1,,,,
25,-,Josh Mendelsem,Murder She Said,-,25,1,,,,
26,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,5,3,,,,
27,-,Mark Burchfield,Nothing But the Blood of Jesus,-,27,1,,,,
28,-,Don Williams,Love Is On a Roll (Single Version),-,28,1,,,,
29,-,Taylor Swift,Enchanted,-,6,173,,,,
30,down,Lil Durk,Stand By Me (feat. Morgan Wallen),24,19,3,,,,
