Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,127,18,2021-02-21,18,2021-02-21
3,down,Lady Antebellum,Need You Now,2,1,201,,,,
4,up,Don Williams,I Believe In You,4,3,197,,,,
5,up,Dolly Parton,Jolene,5,4,192,,,,
6,up,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,187,,,,
7,up,Manhar Udhas,Dikri Mari Ladakvayee,16,6,193,,,,
8,down,Alan Jackson,Remember When,7,5,189,,,,
9,down,Lonestar,Amazed,8,7,186,,,,
10,down,Eddie Rabbitt,I Love a Rainy Night,9,9,179,,,,
11,down,Carrie Underwood,Blown Away,10,8,201,,,,
12,down,Johnny Cash,I Walk the Line,11,8,174,,,,
13,down,Anne Murray,You Needed Me,12,11,197,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,197,,,,
15,-,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],-,5,5,,,,
16,down,Keith Urban,Blue Ain't Your Color,14,9,194,,,,
17,down,Willie Nelson,Always On My Mind,15,9,147,,,,
18,up,Johnny Cash,Ring of Fire,19,16,111,,,,
19,-,Ravi Gargar,Siya Ram,-,19,2,,,,
20,-,Eric Clapton & Bradley Walker,Always On My Mind,-,20,1,,,,
21,-,Glen Campbell,Rhinestone Cowboy,-,21,47,,,,
22,down,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),21,21,3,,,,
23,-,Kane Brown,Bury Me in Georgia (Single Edit),-,23,1,,,,
24,-,Chris Stapleton,White Horse,-,24,1,,,,
25,-,The Ghost Rider Orchestra,For a Few Dollars More,-,23,8,,,,
