Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,94,,,,
2,up,Lady Antebellum,Need You Now,2,1,94,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,93,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,94,,,,
5,down,テイラー・スウィフト,22,4,2,94,,,,
6,down,Taylor Swift,Mean,5,3,94,,,,
7,up,Taylor Swift,Red (Demo),7,2,94,,,,
8,up,Shania Twain,You're Still the One,8,5,94,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,94,,,,
10,up,Sam Hunt,Take Your Time,10,8,94,,,,
11,up,Taylor Swift,Enchanted,12,6,94,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,57,,,,
13,up,Kenny Rogers,Coward of the County,13,10,56,,,,
14,up,Taylor Swift,Teardrops On My Guitar,15,11,94,,,,
15,up,Taylor Swift,Mine (US Version),19,7,94,,,,
16,up,Taylor Swift,Back to December (US Version),16,10,94,,,,
17,up,テイラー・スウィフト,Begin Again,18,12,94,,,,
18,down,Kenny Rogers,Lady,17,14,61,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,3,92,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),14,1,28,18,2021-02-21,18,2021-02-21
21,up,Glen Campbell,Rhinestone Cowboy (Remastered),21,17,37,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,22,15,94,,,,
23,up,Taylor Swift,Our Song,25,16,94,,,,
24,up,Kenny Rogers,Lucille,26,19,57,,,,
25,down,Taylor Swift,Today Was a Fairytale,23,17,94,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,94,,,,
27,up,Taylor Swift,You Belong With Me,29,21,94,,,,
28,up,Shania Twain,You're Still the One,34,17,94,,,,
29,up,Shania Twain,That Don't Impress Me Much,31,21,94,,,,
30,up,Lee Ann Womack,I Hope You Dance,35,22,94,,,,
31,down,Taylor Swift,Back to December,30,23,92,,,,
32,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),32,24,94,,,,
33,up,Taylor Swift,Ours,33,24,94,,,,
34,down,Johnny Cash,Hurt,24,11,94,,,,
35,down,Little Big Town,Girl Crush,28,18,94,,,,
36,up,Kacey Musgraves,Follow Your Arrow,36,25,65,,,,
37,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,56,,,,
38,up,Don Williams,I Believe In You,38,3,94,,,,
39,up,Kenny Rogers,You Decorated My Life,39,34,56,,,,
40,up,Shania Twain,From This Moment On (feat. Bryan White),41,32,94,,,,
41,down,テイラー・スウィフト,Stay Stay Stay,40,27,94,,,,
42,up,Dolly Parton,Jolene,42,4,89,,,,
43,up,Taylor Swift,Picture to Burn,43,32,75,,,,
44,up,Eddie Rabbitt,The Room At the Top of the Stairs,44,5,88,,,,
45,up,Don Williams,You're My Best Friend,46,28,94,,,,
46,up,Johnny Cash,Ain't No Grave,47,29,94,,,,
47,-,Christine Smit,Go on Together (Instrumental Version),-,47,1,,,,
48,up,テイラー・スウィフト,All Too Well,48,28,94,,,,
49,up,Taylor Swift,Sparks Fly,49,32,94,,,,
50,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),50,37,62,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),59,22,93,,,,
52,up,Keith Urban,Blue Ain't Your Color,52,9,91,,,,
53,up,Anne Murray,You Needed Me,55,11,90,,,,
54,down,Chris Stapleton,Tennessee Whiskey,45,19,94,,,,
55,up,Luke Bryan,Play It Again,65,34,94,,,,
56,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",56,38,56,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,37,94,,,,
58,up,Carrie Underwood,Something in the Water,60,44,94,,,,
59,up,Keith Urban,Somewhere in My Car,61,46,94,,,,
60,up,Luke Bryan,That's My Kind of Night,77,47,64,,,,
61,up,Carrie Underwood,Blown Away,62,8,94,,,,
62,up,Taylor Swift,Come Back... Be Here,63,39,94,,,,
63,up,Taylor Swift,If This Was a Movie,64,44,94,,,,
64,up,Lonestar,Amazed,66,7,90,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,67,9,89,,,,
66,up,テイラー・スウィフト,Starlight,68,43,94,,,,
67,up,Ryan Adams,Desire,69,13,90,,,,
68,down,Taylor Swift,State of Grace (Acoustic Version),51,51,94,,,,
69,down,Keith Urban,Somebody Like You,57,41,86,,,,
70,up,Taylor Swift,Never Grow Up,85,17,86,,,,
71,down,Willie Nelson,Always On My Mind,70,9,92,,,,
72,up,Shania Twain,Poor Me,72,58,31,,,,
73,-,ワンダ・ジャクソン,That’s What Love Is (feat. Joan Jett),-,73,1,,,,
74,down,Taylor Swift,Haunted,73,56,93,,,,
75,-,ワンダ・ジャクソン,Treat Me Like A Lady (feat. Joan Jett),-,75,1,,,,
76,-,Wanda Jackson,It Keeps Right On A Hurtin’,-,76,1,,,,
77,up,Johnny Cash,I Walk the Line,89,8,90,,,,
78,-,ワンダ・ジャクソン,Good Girl Down (feat. Angaleena Presley & Candi Carpenter),-,78,1,,,,
79,down,Kenny Rogers,She Believes In Me,71,53,56,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),74,45,92,,,,
81,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,81,1,,,,
82,down,Johnny Cash,The Man Comes Around,75,46,93,,,,
83,down,Tim McGraw,Humble and Kind,76,9,85,,,,
84,-,ワンダ・ジャクソン,Big Baby,-,84,1,,,,
85,down,Faith Hill,Breathe,79,19,85,,,,
86,down,Johnny Cash,Ring of Fire,80,16,79,,,,
87,down,テイラー・スウィフト,Red,82,24,11,,,,
88,-,Johnny Cash,(Ghost) Riders In the Sky,-,88,3,,,,
89,-,Oakland,My Cousin and Me,-,89,1,,,,
90,-,Birthday Song Crew,Happy Birthday Kid,-,90,1,,,,
91,-,Easton Corbin,Baby Be My Love Song,-,91,1,,,,
92,-,Taylor Swift,Bonus Track 2 (From The Vault),-,24,6,63,2021-04-18,63,2021-04-18
93,down,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,54,54,2,,,,
94,-,Alabama,Dixieland Delight,-,94,1,,,,
95,-,Soundmixschmiede-Berlin,Good Wishes Happy Birthday Song for Adults - Duet Version (Acoustic version) [feat. Chelsea & Richard],-,95,1,,,,
96,-,Jessie James Decker,Should Have Known Better,-,96,1,,,,
97,-,Easton Corbin,Kiss Me One More Time,-,97,1,,,,
98,-,John Denver,Rocky Mountain High,-,83,8,,,,
99,down,Dolly Parton,Jolene (Single Version),81,17,71,,,,
100,-,Tammy Wynette,Stand By Your Man,-,25,3,,,,
