Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,199,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,128,18,2021-02-21,18,2021-02-21
3,up,Lady Antebellum,Need You Now,3,1,202,,,,
4,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,183,21,2019-10-06,9,2019-10-13
5,up,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],15,5,6,,,,
6,down,Don Williams,I Believe In You,4,3,198,,,,
7,down,Dolly Parton,Jolene,5,4,193,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,188,,,,
9,down,Manhar Udhas,Dikri Mari Ladakvayee,7,6,194,,,,
10,down,Alan Jackson,Remember When,8,5,190,,,,
11,-,Nikhil Singh,Ram Siya Ram (Radio Edit),-,11,1,,,,
12,-,Ashish Jhansi,Jai Dev Jai Dev,-,8,1,,,,
13,down,Lonestar,Amazed,9,7,187,,,,
14,down,Eddie Rabbitt,I Love a Rainy Night,10,9,180,,,,
15,down,Carrie Underwood,Blown Away,11,8,202,,,,
16,down,Johnny Cash,I Walk the Line,12,8,175,,,,
17,down,Anne Murray,You Needed Me,13,11,198,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,198,,,,
19,down,Keith Urban,Blue Ain't Your Color,16,9,195,,,,
20,down,Willie Nelson,Always On My Mind,17,9,148,,,,
21,down,Johnny Cash,Ring of Fire,18,16,112,,,,
22,-,MMusic Nation,Deva Deva (Reprise Version),-,22,1,,,,
23,-,Johnny Cash,Hurt,-,11,178,,,,
24,-,Josh Turner,Your Man,-,13,41,,,,
25,-,Restless Road,Growing Old With You,-,3,12,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,7,,,,
27,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,5,5,,,,
28,-,Alan Jackson,The Older I Get,-,16,124,,,,
