Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,112,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,3,176,,,,
5,down,Don Williams,I Believe In You,4,3,182,,,,
6,down,Dolly Parton,Jolene,5,4,179,,,,
7,up,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,173,,,,
8,up,Alan Jackson,Remember When,8,5,174,,,,
9,up,Lonestar,Amazed,9,7,171,,,,
10,up,Carrie Underwood,Blown Away,10,8,186,,,,
11,up,Manhar Udhas,Dikri Mari Ladakvayee,18,6,180,,,,
12,down,Eddie Rabbitt,I Love a Rainy Night,11,9,168,,,,
13,down,Johnny Cash,I Walk the Line,12,8,159,,,,
14,down,Anne Murray,You Needed Me,13,11,182,,,,
15,down,Keith Urban,Blue Ain't Your Color,14,9,179,,,,
16,down,Willie Nelson,Always On My Mind,15,9,132,,,,
17,-,Sarah Shook & the Disarmers,Talkin' to Myself,-,17,1,,,,
18,down,Shania Twain,You're Still the One,6,5,181,,,,
19,-,Toby Keith,Should've Been a Cowboy,-,19,1,,,,
20,up,Elle King,Bonafide (Apple Music Sessions),22,8,5,,,,
21,up,Nate Smith,Whiskey On You (Apple Music Sessions),23,21,2,,,,
22,-,Taylor Swift,Never Grow Up,-,17,160,,,,
23,-,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],-,5,1,,,,
24,-,Taylor Swift,Enchanted,-,6,172,,,,
25,-,The Ghost Rider Orchestra,For a Few Dollars More,-,23,6,,,,
26,-,Jim Reeves,This World Is Not My Home,-,25,3,,,,
27,down,Johnny Cash,Ring of Fire,20,16,103,,,,
28,-,Alan Jackson,The Older I Get,-,16,121,,,,
