Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,69,,,,
2,down,Lady Antebellum,Need You Now,1,1,69,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,69,,,,
4,up,テイラー・スウィフト,22,5,2,69,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,3,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,69,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mean,6,3,69,,,,
8,down,Taylor Swift,Red (Demo),7,2,69,,,,
9,down,Shania Twain,You're Still the One,8,5,69,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,69,,,,
11,down,Sam Hunt,Take Your Time,10,8,69,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,32,,,,
13,down,Taylor Swift,Enchanted,11,6,69,,,,
14,up,Kenny Rogers,Coward of the County,14,10,31,,,,
15,down,Taylor Swift,Teardrops On My Guitar,13,11,69,,,,
16,down,Taylor Swift,Mine (US Version),15,7,69,,,,
17,up,Taylor Swift,Back to December (US Version),17,10,69,,,,
18,up,テイラー・スウィフト,Begin Again,18,12,69,,,,
19,down,Johnny Cash,Hurt,16,11,69,,,,
20,up,Kenny Rogers,Lady,20,14,36,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,68,,,,
22,down,Glen Campbell,Rhinestone Cowboy (Remastered),21,17,12,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,22,15,69,,,,
24,down,Taylor Swift,Our Song,23,16,69,,,,
25,down,Kenny Rogers,Lucille,24,19,32,,,,
26,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,69,,,,
27,down,Taylor Swift,Today Was a Fairytale,26,17,69,,,,
28,down,Little Big Town,Girl Crush,27,18,69,,,,
29,down,Taylor Swift,You Belong With Me,28,21,69,,,,
30,down,Shania Twain,That Don't Impress Me Much,29,21,69,,,,
31,up,Taylor Swift,Back to December,32,23,67,,,,
32,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),33,24,69,,,,
33,up,Lee Ann Womack,I Hope You Dance,35,22,69,,,,
34,up,Taylor Swift,Ours,34,24,69,,,,
35,up,Kacey Musgraves,Follow Your Arrow,36,25,40,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,31,,,,
37,up,Don Williams,I Believe In You,38,3,69,,,,
38,down,Shania Twain,You're Still the One,30,17,69,,,,
39,up,Kenny Rogers,You Decorated My Life,39,34,31,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,40,27,69,,,,
41,up,Dolly Parton,Jolene,41,4,64,,,,
42,up,Taylor Swift,Picture to Burn,43,32,50,,,,
43,up,Chris Stapleton,Tennessee Whiskey,45,19,69,,,,
44,up,Don Williams,You're My Best Friend,47,28,69,,,,
45,up,Johnny Cash,Ain't No Grave,49,29,69,,,,
46,up,Shania Twain,From This Moment On (feat. Bryan White),50,32,69,,,,
47,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),51,37,37,,,,
48,up,テイラー・スウィフト,All Too Well,52,28,69,,,,
49,down,Taylor Swift,Sparks Fly,42,32,69,,,,
50,up,Keith Urban,Blue Ain't Your Color,53,9,66,,,,
51,up,Anne Murray,You Needed Me,54,11,65,,,,
52,up,Luke Bryan,Play It Again,55,34,69,,,,
53,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",56,38,31,,,,
54,up,Keith Urban,Somebody Like You,58,41,61,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,37,69,,,,
56,up,Carrie Underwood,Something in the Water,62,44,69,,,,
57,up,Keith Urban,Somewhere in My Car,64,46,69,,,,
58,up,Carrie Underwood,Blown Away,65,8,69,,,,
59,up,Taylor Swift,Come Back... Be Here,66,39,69,,,,
60,up,Taylor Swift,If This Was a Movie,67,44,69,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,68,,,,
62,up,Luke Bryan,That's My Kind of Night,69,47,39,,,,
63,up,Alan Jackson,The Older I Get,85,16,39,,,,
64,up,Lonestar,Amazed,70,7,65,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,72,9,64,,,,
66,up,テイラー・スウィフト,Starlight,73,43,69,,,,
67,up,Johnny Cash,I Walk the Line,71,8,66,,,,
68,up,Ryan Adams,Desire,74,13,65,,,,
69,up,Willie Nelson,Always On My Mind,75,9,67,,,,
70,up,Shania Twain,Poor Me,76,58,6,,,,
71,up,Taylor Swift,State of Grace (Acoustic Version),77,51,69,,,,
72,up,Taylor Swift,Speak Now,78,52,69,,,,
73,up,Taylor Swift,Never Grow Up,79,17,61,,,,
74,up,Taylor Swift,Haunted,81,56,68,,,,
75,up,Kenny Rogers,She Believes In Me,82,53,31,,,,
76,up,Johnny Cash,The Man Comes Around,83,46,68,,,,
77,up,Faith Hill,Breathe,84,19,62,,,,
78,up,Marc Cohn,Walking In Memphis,86,60,60,,,,
79,up,Tim McGraw,Humble and Kind,87,9,64,,,,
80,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,45,67,,,,
81,up,Blake Shelton,Sangria,89,58,63,,,,
82,up,Dolly Parton,Jolene (Single Version),88,17,53,,,,
83,up,Lady Antebellum,I Run to You,100,56,57,,,,
84,-,Blake Shelton,Honey Bee,-,19,47,,,,
85,-,Keith Urban,You'll Think of Me,-,52,33,,,,
86,-,Darius Rucker,Wagon Wheel,-,56,27,,,,
87,-,Glen Campbell,Rhinestone Cowboy,-,21,29,,,,
88,-,Willie Nelson,The Scientist,-,68,34,,,,
89,down,Manhar Udhas,Dikri Mari Ladakvayee,61,6,66,,,,
90,-,LeAnn Rimes,How Do I Live,-,16,31,,,,
91,down,Eddie Rabbitt,The Room At the Top of the Stairs,46,5,65,,,,
92,-,ジミー・デイヴィス,You Are My Sunshine,-,20,6,,,,
93,-,バンド・ペリー,If I Die Young (Pop Version),-,76,17,,,,
94,-,Taylor Swift,New Year’s Day,-,58,11,,,,
95,-,Dan + Shay,Glad You Exist,-,21,1,,,,
96,-,Kacey Musgraves,High Horse,-,84,3,,,,
97,-,Jimmy Davis,You Are My Sunshine,-,97,1,,,,
98,-,Clayton Shay,"Signed, Another Man",-,98,1,,,,
99,-,Solomon Burke,Cry to Me,-,99,1,,,,
100,-,Don Williams,Some Broken Hearts Never Mend,-,11,25,,,,
