Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,215,,,,
2,up,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),20,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,212,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,141,18,2021-02-21,18,2021-02-21
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,203,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,195,21,2019-10-06,9,2019-10-13
7,down,Don Williams,I Believe In You,6,3,211,,,,
8,down,Dolly Parton,Jolene,7,4,206,,,,
9,down,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,201,,,,
10,up,Johnny Cash,I Walk the Line,15,8,187,,,,
11,down,Manhar Udhas,Dikri Mari Ladakvayee,9,6,203,,,,
12,down,Alan Jackson,Remember When,10,5,203,,,,
13,down,Lonestar,Amazed,11,7,200,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,209,,,,
15,down,Carrie Underwood,Blown Away,13,8,211,,,,
16,down,Eddie Rabbitt,I Love a Rainy Night,14,9,193,,,,
17,down,Anne Murray,You Needed Me,16,11,211,,,,
18,up,Shania Twain,You're Still the One,21,5,192,,,,
19,down,Keith Urban,Blue Ain't Your Color,17,9,208,,,,
20,down,Willie Nelson,Always On My Mind,18,9,161,,,,
21,up,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],25,5,11,,,,
22,-,Alan Ladd,The Older I Get,-,22,1,,,,
23,-,Madhıshree Viyja,Zavidof,-,23,1,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,15,11,,,,
25,down,Taylor Swift,Never Grow Up,23,17,167,,,,
26,-,Brantley Gilbert,My Baby’s Guns N’ Roses,-,26,1,,,,
27,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,27,1,,,,
28,-,Josh Turner,Your Man,-,18,47,,,,
29,-,Hank Williams,Why Don't You Love Me,-,29,1,,,,
30,-,Sawyer Brown,The Dirt Road,-,30,1,,,,
