Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,77,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,77,,,,
4,down,テイラー・スウィフト,22,3,2,77,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,77,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,11,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Mean,8,3,77,,,,
8,down,Taylor Swift,Red (Demo),7,2,77,,,,
9,up,Shania Twain,You're Still the One,11,5,77,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,77,,,,
11,down,Sam Hunt,Take Your Time,10,8,77,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,40,,,,
13,up,Kenny Rogers,Coward of the County,13,10,39,,,,
14,up,Taylor Swift,Enchanted,14,6,77,,,,
15,up,Taylor Swift,Teardrops On My Guitar,15,11,77,,,,
16,up,Taylor Swift,Back to December (US Version),16,10,77,,,,
17,up,テイラー・スウィフト,Begin Again,18,12,77,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,3,76,,,,
19,up,Kenny Rogers,Lady,19,14,44,,,,
20,up,Glen Campbell,Rhinestone Cowboy (Remastered),20,17,20,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,15,77,,,,
22,up,Taylor Swift,Our Song,24,16,77,,,,
23,up,Kenny Rogers,Lucille,25,19,40,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,77,,,,
25,down,Taylor Swift,Mine (US Version),23,7,77,,,,
26,up,Taylor Swift,Today Was a Fairytale,53,17,77,,,,
27,down,Johnny Cash,Hurt,17,11,77,,,,
28,up,Little Big Town,Girl Crush,28,18,77,,,,
29,up,Taylor Swift,You Belong With Me,30,21,77,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,70,21,2019-10-06,9,2019-10-13
31,down,Taylor Swift,Back to December,29,23,75,,,,
32,up,Shania Twain,That Don't Impress Me Much,32,21,77,,,,
33,up,Shania Twain,You're Still the One,34,17,77,,,,
34,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),35,24,77,,,,
35,up,Taylor Swift,Ours,36,24,77,,,,
36,down,Lee Ann Womack,I Hope You Dance,33,22,77,,,,
37,up,Kacey Musgraves,Follow Your Arrow,37,25,48,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,28,39,,,,
39,up,Don Williams,I Believe In You,40,3,77,,,,
40,up,Kenny Rogers,You Decorated My Life,42,34,39,,,,
41,up,Luke Bryan,Play It Again,56,34,77,,,,
42,up,テイラー・スウィフト,Stay Stay Stay,43,27,77,,,,
43,up,Dolly Parton,Jolene,44,4,72,,,,
44,up,Chris Stapleton,Tennessee Whiskey,55,19,77,,,,
45,up,Taylor Swift,Picture to Burn,45,32,58,,,,
46,down,Don Williams,You're My Best Friend,41,28,77,,,,
47,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,5,71,,,,
48,-,Holly Dunn,Daddy's Hands,-,48,1,,,,
49,down,Manhar Udhas,Dikri Mari Ladakvayee,46,6,74,,,,
50,down,Johnny Cash,Ain't No Grave,47,29,77,,,,
51,up,Alan Jackson,The Older I Get,64,16,46,,,,
52,up,Luke Bryan,That's My Kind of Night,67,47,47,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),48,32,77,,,,
54,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),49,37,45,,,,
55,down,テイラー・スウィフト,All Too Well,50,28,77,,,,
56,down,Taylor Swift,Sparks Fly,51,32,77,,,,
57,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,57,1,,,,
58,down,Keith Urban,Blue Ain't Your Color,52,9,74,,,,
59,down,Anne Murray,You Needed Me,54,11,73,,,,
60,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",57,38,39,,,,
61,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,37,77,,,,
62,down,Carrie Underwood,Something in the Water,60,44,77,,,,
63,down,Keith Urban,Somewhere in My Car,61,46,77,,,,
64,down,Carrie Underwood,Blown Away,62,8,77,,,,
65,down,Taylor Swift,Come Back... Be Here,63,39,77,,,,
66,down,Taylor Swift,If This Was a Movie,65,44,77,,,,
67,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,22,76,,,,
68,up,Lonestar,Amazed,68,7,73,,,,
69,up,Eddie Rabbitt,I Love a Rainy Night,69,9,72,,,,
70,up,テイラー・スウィフト,Starlight,70,43,77,,,,
71,up,Johnny Cash,I Walk the Line,71,8,73,,,,
72,down,Keith Urban,Somebody Like You,58,41,69,,,,
73,down,Ryan Adams,Desire,72,13,73,,,,
74,down,Willie Nelson,Always On My Mind,73,9,75,,,,
75,down,Shania Twain,Poor Me,74,58,14,,,,
76,down,Taylor Swift,State of Grace (Acoustic Version),75,51,77,,,,
77,down,Taylor Swift,Speak Now,76,52,77,,,,
78,up,Taylor Swift,Never Grow Up,94,17,69,,,,
79,down,Taylor Swift,Haunted,77,56,76,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),78,45,75,,,,
81,down,Kenny Rogers,She Believes In Me,79,53,39,,,,
82,down,Faith Hill,Breathe,81,19,70,,,,
83,up,Johnny Cash,Ring of Fire,90,16,64,,,,
84,down,Marc Cohn,Walking In Memphis,82,60,68,,,,
85,down,Tim McGraw,Humble and Kind,83,9,72,,,,
86,up,Taylor Swift,Bonus Track 2 (From The Vault),89,24,3,63,2021-04-18,63,2021-04-18
87,down,Dolly Parton,Jolene (Single Version),85,17,59,,,,
88,down,Blake Shelton,Sangria,86,58,70,,,,
89,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,15,3,,,,
90,-,Taylor Swift,Long Live,-,83,6,,,,
91,-,Taylor Swift,Better Than Revenge,-,87,3,,,,
92,-,Luke Bryan,Drink a Beer,-,78,2,,,,
93,up,Lady Antebellum,I Run to You,100,56,64,,,,
94,-,Taylor Swift,Change (Taylor’s Version),-,94,1,,,,
95,-,Kane Brown,Good as You (Uncovered),-,95,1,,,,
96,down,Johnny Cash,The Man Comes Around,80,46,76,,,,
97,-,Luke Bryan,Drunk On You,-,78,1,,,,
98,-,Junior Souvenance,Nashville Swagger (Instrumental),-,98,1,,,,
99,-,Reba McEntire,He Gets That From Me,-,99,1,,,,
100,-,Wild Country Instrumentals,Welcome to Nashville,-,100,1,,,,
