Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,118,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,118,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,118,,,,
4,up,テイラー・スウィフト,22,4,2,118,,,,
5,up,Taylor Swift,Red (Demo),6,2,118,,,,
6,up,Shania Twain,You're Still the One,11,5,118,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,118,,,,
8,down,Taylor Swift,Mean,7,3,118,,,,
9,up,Sam Hunt,Take Your Time,9,8,118,,,,
10,up,Taylor Swift,Enchanted,10,6,118,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,81,,,,
12,up,Kenny Rogers,Coward of the County,17,10,80,,,,
13,up,Taylor Swift,Teardrops On My Guitar,13,11,118,,,,
14,up,Taylor Swift,Back to December (US Version),14,10,118,,,,
15,up,テイラー・スウィフト,Begin Again,16,12,118,,,,
16,up,Johnny Cash,Hurt,18,11,118,,,,
17,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,3,116,,,,
18,-,Restless Road,Growing Old With You,-,3,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,1,49,18,2021-02-21,18,2021-02-21
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,109,21,2019-10-06,9,2019-10-13
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,15,118,,,,
22,down,Glen Campbell,Rhinestone Cowboy (Remastered),19,17,61,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,117,7,2019-10-06,7,2019-10-06
24,down,Taylor Swift,Our Song,21,16,118,,,,
25,down,Kenny Rogers,Lucille,24,19,81,,,,
26,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,118,,,,
27,up,Little Big Town,Girl Crush,30,18,118,,,,
28,down,Kenny Rogers,Lady,27,14,85,,,,
29,down,Taylor Swift,Today Was a Fairytale,26,17,118,,,,
30,down,Taylor Swift,Mine (US Version),29,7,118,,,,
31,up,Kenny Rogers,The Gambler,76,23,13,100,2020-03-22,100,2020-03-22
32,up,Shania Twain,You're Still the One,32,17,118,,,,
33,down,Taylor Swift,You Belong With Me,28,21,118,,,,
34,down,Shania Twain,That Don't Impress Me Much,31,21,118,,,,
35,down,Taylor Swift,Back to December,33,23,116,,,,
36,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),34,24,118,,,,
37,down,Taylor Swift,Ours,35,24,118,,,,
38,up,Kacey Musgraves,Follow Your Arrow,38,25,89,,,,
39,down,Lee Ann Womack,I Hope You Dance,36,22,118,,,,
40,down,Thomas Rhett,Die a Happy Man,37,31,14,,,,
41,down,Don Williams,I Believe In You,40,3,117,,,,
42,down,Kenny Rogers,You Decorated My Life,41,34,80,,,,
43,up,Chris Stapleton,Tennessee Whiskey,43,19,118,,,,
44,up,Dolly Parton,Jolene,44,4,113,,,,
45,up,テイラー・スウィフト,Stay Stay Stay,45,27,118,,,,
46,up,Taylor Swift,Picture to Burn,47,32,99,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,28,80,,,,
48,up,Don Williams,You're My Best Friend,49,28,118,,,,
49,up,Alan Jackson,Remember When,59,5,108,,,,
50,up,Eddie Rabbitt,The Room At the Top of the Stairs,50,5,110,,,,
51,down,テイラー・スウィフト,All Too Well,39,28,118,,,,
52,up,Manhar Udhas,Dikri Mari Ladakvayee,58,6,114,,,,
53,down,Johnny Cash,Ain't No Grave,42,29,118,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),46,32,118,,,,
55,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),52,37,86,,,,
56,down,Taylor Swift,Sparks Fly,53,32,118,,,,
57,-,Renuka Panwar,Yaar Purane (feat. Sumit Goswami),-,57,1,,,,
58,down,Keith Urban,Blue Ain't Your Color,56,9,113,,,,
59,down,Anne Murray,You Needed Me,55,11,114,,,,
60,down,Luke Bryan,Play It Again,57,34,118,,,,
61,up,Keith Urban,Somebody Like You,61,41,110,,,,
62,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,37,118,,,,
63,up,Carrie Underwood,Something in the Water,63,44,118,,,,
64,up,Carrie Underwood,Blown Away,64,8,118,,,,
65,up,Taylor Swift,Come Back... Be Here,65,39,118,,,,
66,down,Keith Urban,Somewhere in My Car,60,46,118,,,,
67,down,Taylor Swift,Never Grow Up,66,17,107,,,,
68,down,Keith Urban,The Fighter (feat. Carrie Underwood),67,22,112,,,,
69,down,Taylor Swift,If This Was a Movie,68,44,118,,,,
70,down,Luke Bryan,That's My Kind of Night,69,47,88,,,,
71,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",71,38,80,,,,
72,down,Lonestar,Amazed,70,7,114,,,,
73,down,Kacey Musgraves,Merry Go 'Round,51,45,34,,,,
74,down,Eddie Rabbitt,I Love a Rainy Night,72,9,107,,,,
75,down,Brett Young,In Case You Didn't Know,73,43,86,,,,
76,down,Johnny Cash,I Walk the Line,74,8,114,,,,
77,down,テイラー・スウィフト,Starlight,75,43,113,,,,
78,down,Willie Nelson,Always On My Mind,77,9,106,,,,
79,down,Ryan Adams,Desire,78,13,106,,,,
80,-,Alan Jackson,The Older I Get,-,16,74,,,,
