Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,90,,,,
2,down,Lady Antebellum,Need You Now,1,1,90,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,90,,,,
4,up,テイラー・スウィフト,22,5,2,90,,,,
5,up,Taylor Swift,Mean,6,3,90,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,89,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Red (Demo),7,2,90,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,24,18,2021-02-21,18,2021-02-21
9,down,Shania Twain,You're Still the One,8,5,90,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,90,,,,
11,down,Sam Hunt,Take Your Time,10,8,90,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,53,,,,
13,down,Taylor Swift,Enchanted,12,6,90,,,,
14,down,Taylor Swift,Mine (US Version),11,7,90,,,,
15,down,Kenny Rogers,Coward of the County,14,10,52,,,,
16,down,Taylor Swift,Teardrops On My Guitar,15,11,90,,,,
17,down,Johnny Cash,Hurt,16,11,90,,,,
18,down,Taylor Swift,Back to December (US Version),17,10,90,,,,
19,down,テイラー・スウィフト,Begin Again,18,12,90,,,,
20,up,Kenny Rogers,Lady,20,14,57,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,88,,,,
22,down,Glen Campbell,Rhinestone Cowboy (Remastered),21,17,33,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,22,15,90,,,,
24,down,Taylor Swift,Our Song,23,16,90,,,,
25,down,Kenny Rogers,Lucille,24,19,53,,,,
26,up,Taylor Swift,Today Was a Fairytale,26,17,90,,,,
27,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,90,,,,
28,down,Little Big Town,Girl Crush,27,18,90,,,,
29,down,Taylor Swift,You Belong With Me,28,21,90,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,83,21,2019-10-06,9,2019-10-13
31,down,Shania Twain,That Don't Impress Me Much,30,21,90,,,,
32,up,Taylor Swift,Back to December,32,23,88,,,,
33,down,Shania Twain,You're Still the One,31,17,90,,,,
34,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),33,24,90,,,,
35,up,Taylor Swift,Ours,35,24,90,,,,
36,up,Lee Ann Womack,I Hope You Dance,36,22,90,,,,
37,up,Kacey Musgraves,Follow Your Arrow,37,25,61,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,52,,,,
39,up,Don Williams,I Believe In You,39,3,90,,,,
40,up,Kenny Rogers,You Decorated My Life,40,34,52,,,,
41,-,Shania Twain,You're Still the One (Live),-,41,1,,,,
42,down,テイラー・スウィフト,Stay Stay Stay,41,27,90,,,,
43,down,Dolly Parton,Jolene,42,4,85,,,,
44,down,Taylor Swift,Picture to Burn,43,32,71,,,,
45,up,Chris Stapleton,Tennessee Whiskey,45,19,90,,,,
46,up,Eddie Rabbitt,The Room At the Top of the Stairs,46,5,84,,,,
47,up,Don Williams,You're My Best Friend,47,28,90,,,,
48,up,Johnny Cash,Ain't No Grave,48,29,90,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),50,32,90,,,,
50,up,テイラー・スウィフト,All Too Well,51,28,90,,,,
51,up,Manhar Udhas,Dikri Mari Ladakvayee,61,6,87,,,,
52,up,Taylor Swift,Sparks Fly,52,32,90,,,,
53,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),53,37,58,,,,
54,up,Keith Urban,Blue Ain't Your Color,54,9,87,,,,
55,up,Anne Murray,You Needed Me,55,11,86,,,,
56,up,Luke Bryan,Play It Again,56,34,90,,,,
57,down,Taylor Swift,Never Grow Up,44,17,82,,,,
58,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",57,38,52,,,,
59,down,Alan Jackson,Remember When,58,5,81,,,,
60,down,Keith Urban,Somebody Like You,59,41,82,,,,
61,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,37,90,,,,
62,up,Dolly Parton,Jolene (Single Version),90,17,67,,,,
63,down,Carrie Underwood,Something in the Water,62,44,90,,,,
64,down,Keith Urban,Somewhere in My Car,63,46,90,,,,
65,down,Carrie Underwood,Blown Away,64,8,90,,,,
66,up,Taylor Swift,Come Back... Be Here,66,39,90,,,,
67,up,Taylor Swift,If This Was a Movie,67,44,90,,,,
68,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,89,,,,
69,up,Luke Bryan,That's My Kind of Night,69,47,60,,,,
70,down,Lonestar,Amazed,65,7,86,,,,
71,down,Eddie Rabbitt,I Love a Rainy Night,70,9,85,,,,
72,down,テイラー・スウィフト,Starlight,71,43,90,,,,
73,down,Johnny Cash,I Walk the Line,72,8,86,,,,
74,down,Ryan Adams,Desire,73,13,86,,,,
75,down,Willie Nelson,Always On My Mind,74,9,88,,,,
76,up,Shania Twain,Poor Me,76,58,27,,,,
77,up,Taylor Swift,State of Grace (Acoustic Version),77,51,90,,,,
78,up,Taylor Swift,Speak Now,78,52,90,,,,
79,down,Alan Jackson,The Older I Get,75,16,57,,,,
80,up,Taylor Swift,Haunted,80,56,89,,,,
81,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,45,88,,,,
82,up,Johnny Cash,The Man Comes Around,84,46,89,,,,
83,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,72,2,,,,
84,up,Kenny Rogers,She Believes In Me,85,53,52,,,,
85,up,Tim McGraw,Humble and Kind,86,9,81,,,,
86,up,Faith Hill,Breathe,87,19,81,,,,
87,-,Don Williams,It Must Be Love,-,19,5,,,,
88,up,Johnny Cash,Ring of Fire,88,16,75,,,,
89,down,Sam Hunt,House Party,79,60,33,,,,
90,down,Sam Hunt,Break Up in a Small Town,82,63,32,,,,
91,-,テイラー・スウィフト,Red,-,24,9,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,76,7,,,,
93,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,78,1,,,,
94,-,Hoyt Axton,Snowblind Friend,-,94,1,,,,
95,-,Hoyt Axton,Beelzebub's Laughter,-,95,1,,,,
96,-,Roger Miller,Walkin' In the Sunshine,-,96,1,,,,
97,-,Hoyt Axton,Way Before the Time of Towns,-,97,1,,,,
98,down,テイラー・スウィフト,I'm Only Me When I'm With You,95,41,8,,,,
99,-,The Shires,Daddy's Little Girl,-,75,3,,,,
100,down,Marc Cohn,Walking In Memphis,89,60,77,,,,
