Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,222,,,,
2,up,Jai Shree Ram,Animal BGM,2,2,3,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,148,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,3,210,,,,
5,up,Shubham Raj verma,Sholay Theme (Instrumental Version),25,5,10,,,,
6,up,Dolly Parton,Jolene,6,4,213,,,,
7,up,Eddie Rabbitt,The Room At the Top of the Stairs,16,5,207,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,219,7,2019-10-06,7,2019-10-06
9,down,Alan Jackson,Remember When,8,5,210,,,,
10,-,Luke Combs,Fast Car,-,10,5,,,,
11,down,Eddie Rabbitt,I Love a Rainy Night,9,9,200,,,,
12,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,200,21,2019-10-06,9,2019-10-13
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,216,,,,
14,down,Carrie Underwood,Blown Away,11,8,218,,,,
15,down,Johnny Cash,I Walk the Line,12,8,194,,,,
16,down,Anne Murray,You Needed Me,13,11,218,,,,
17,down,Keith Urban,Blue Ain't Your Color,14,9,215,,,,
18,-,Don Williams,I Believe In You,-,3,216,,,,
19,down,Willie Nelson,Always On My Mind,15,9,168,,,,
20,-,Manhar Udhas,Dikri Mari Ladakvayee,-,6,208,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,15,17,,,,
22,-,Shania Twain,You're Still the One,-,5,197,,,,
23,-,Desi Dhun,Meri Maa ke Barabar Koi Nahi (Special Version),-,23,1,,,,
24,-,Bhavesh Ahir,Jogmaya  Bhavesh Ahir,-,24,2,,,,
25,-,Taylor Edwards,Call Your Sister (Sister Version),-,25,1,,,,
26,-,Alabama,God Must Have Spent a Little More Time On You,-,26,1,,,,
27,down,Lonestar,Amazed,7,7,207,,,,
28,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,23,33,,,,
29,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),18,16,2,,,,
