Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,132,,,,
2,down,Lady Antebellum,Need You Now,1,1,133,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,132,,,,
4,up,テイラー・スウィフト,22,5,2,132,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,132,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Red (Demo),8,2,132,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,132,,,,
8,down,Taylor Swift,Enchanted,7,6,132,,,,
9,down,Taylor Swift,Mean,6,3,132,,,,
10,up,Shania Twain,You're Still the One,13,5,132,,,,
11,-,Kenny Rogers,Coward of the County,-,10,93,,,,
12,up,Johnny Cash,Hurt,12,11,132,,,,
13,down,Taylor Swift,Back to December (US Version),11,10,132,,,,
14,up,テイラー・スウィフト,Begin Again,14,12,132,,,,
15,-,Taylor Swift,Love Story (Taylor's Version),-,1,60,18,2021-02-21,18,2021-02-21
16,-,Kenny Rogers,Lady,-,14,98,,,,
17,up,John Denver,"Take Me Home, Country Roads (Original Version)",19,11,6,,,,
18,down,Glen Campbell,Rhinestone Cowboy (Remastered),17,17,75,,,,
19,-,Kenny Rogers,Lucille,-,19,94,,,,
20,up,Taylor Swift,Mine (US Version),20,7,132,,,,
21,up,Taylor Swift,You Belong With Me,21,21,132,,,,
22,up,Shania Twain,You're Still the One,39,17,132,,,,
23,up,Taylor Swift,Back to December,23,23,130,,,,
24,up,Taylor Swift,Ours,25,24,132,,,,
25,down,Dolly Parton,Jolene,16,4,127,,,,
26,-,Little Big Town,Girl Crush,-,18,131,,,,
27,-,Sam Hunt,Take Your Time,-,8,131,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,93,,,,
29,up,Shania Twain,That Don't Impress Me Much,43,21,132,,,,
30,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,94,,,,
31,down,Don Williams,I Believe In You,15,3,130,,,,
32,up,Taylor Swift,Never Grow Up,34,17,120,,,,
33,up,Chris Stapleton,Tennessee Whiskey,36,19,132,,,,
34,-,Kenny Rogers,You Decorated My Life,-,34,93,,,,
35,down,テイラー・スウィフト,Stay Stay Stay,27,27,132,,,,
36,-,Taylor Swift,Teardrops On My Guitar,-,11,131,,,,
37,down,Eddie Rabbitt,The Room At the Top of the Stairs,18,5,121,,,,
38,down,テイラー・スウィフト,All Too Well,31,28,132,,,,
39,up,Don Williams,You're My Best Friend,49,28,132,,,,
40,up,Shania Twain,From This Moment On (feat. Bryan White),42,32,132,,,,
41,down,Johnny Cash,Ain't No Grave,29,29,132,,,,
42,down,Taylor Swift,Sparks Fly,32,32,132,,,,
43,down,Manhar Udhas,Dikri Mari Ladakvayee,24,6,129,,,,
44,-,Billy Ray Cyrus,Achy Breaky Heart,-,15,131,,,,
45,down,Alan Jackson,Remember When,22,5,123,,,,
46,-,Taylor Swift,Our Song,-,16,131,,,,
47,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,38,93,,,,
48,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,18,131,,,,
49,-,Taylor Swift,Today Was a Fairytale,-,17,131,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,37,132,,,,
51,-,Hill Country,Dixie Darlin',-,51,1,,,,
52,-,SONAMANI PRODUCTION,Banging Hiring Kema Santali Song,-,52,1,,,,
53,-,The Petersens,"Take Me Home, Country Roads (Live)",-,53,1,,,,
54,down,Anne Murray,You Needed Me,33,11,129,,,,
55,down,Carrie Underwood,Something in the Water,48,44,132,,,,
56,down,Taylor Swift,Come Back... Be Here,41,39,132,,,,
57,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,37,99,,,,
58,down,Carrie Underwood,Blown Away,26,8,133,,,,
59,down,Taylor Swift,If This Was a Movie,44,44,132,,,,
60,down,Eddie Rabbitt,I Love a Rainy Night,28,9,122,,,,
61,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,24,131,,,,
62,-,Lee Ann Womack,I Hope You Dance,-,22,131,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,122,21,2019-10-06,9,2019-10-13
64,-,Thomas Rhett,Die a Happy Man,-,31,27,,,,
65,-,Kacey Musgraves,Follow Your Arrow,-,25,102,,,,
66,down,Lonestar,Amazed,30,7,128,,,,
67,down,Alan Jackson,The Older I Get,50,16,84,,,,
68,-,Taylor Swift,Picture to Burn,-,32,112,,,,
69,-,The Petersens,When You Say Nothing at All (Live),-,69,1,,,,
70,-,Kacey Musgraves,Merry Go 'Round,-,45,45,,,,
71,down,Keith Urban,Blue Ain't Your Color,38,9,128,,,,
72,-,Luke Bryan,Play It Again,-,34,131,,,,
73,down,Johnny Cash,I Walk the Line,35,8,125,,,,
74,-,Keith Urban,Somebody Like You,-,41,123,,,,
75,-,Keith Urban,Somewhere in My Car,-,46,131,,,,
76,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,125,,,,
77,-,Luke Bryan,That's My Kind of Night,-,47,101,,,,
78,-,Brett Young,In Case You Didn't Know,-,43,98,,,,
79,down,テイラー・スウィフト,Starlight,47,43,120,,,,
