Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,95,,,,
2,up,Lady Antebellum,Need You Now,2,1,95,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,95,,,,
4,up,テイラー・スウィフト,22,5,2,95,,,,
5,up,Taylor Swift,Mean,6,3,95,,,,
6,up,Taylor Swift,Red (Demo),7,2,95,,,,
7,up,Shania Twain,You're Still the One,8,5,95,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,95,,,,
9,up,Sam Hunt,Take Your Time,10,8,95,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,58,,,,
11,up,Kenny Rogers,Coward of the County,13,10,57,,,,
12,down,Taylor Swift,Enchanted,11,6,95,,,,
13,up,Taylor Swift,Teardrops On My Guitar,14,11,95,,,,
14,up,Taylor Swift,Mine (US Version),15,7,95,,,,
15,up,Taylor Swift,Back to December (US Version),16,10,95,,,,
16,up,テイラー・スウィフト,Begin Again,17,12,95,,,,
17,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,93,,,,
18,up,Kenny Rogers,Lady,18,14,62,,,,
19,up,Glen Campbell,Rhinestone Cowboy (Remastered),21,17,38,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),20,1,29,18,2021-02-21,18,2021-02-21
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,15,95,,,,
22,up,Taylor Swift,Our Song,23,16,95,,,,
23,up,Kenny Rogers,Lucille,24,19,58,,,,
24,up,Little Big Town,Girl Crush,35,18,95,,,,
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,95,,,,
26,down,Taylor Swift,Today Was a Fairytale,25,17,95,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,94,7,2019-10-06,7,2019-10-06
28,up,Shania Twain,That Don't Impress Me Much,29,21,95,,,,
29,down,Taylor Swift,You Belong With Me,27,21,95,,,,
30,up,Taylor Swift,Back to December,31,23,93,,,,
31,up,Johnny Cash,Hurt,34,11,95,,,,
32,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),32,24,95,,,,
33,up,Taylor Swift,Ours,33,24,95,,,,
34,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,87,21,2019-10-06,9,2019-10-13
35,up,Kacey Musgraves,Follow Your Arrow,36,25,66,,,,
36,up,Don Williams,I Believe In You,38,3,95,,,,
37,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,57,,,,
38,down,Lee Ann Womack,I Hope You Dance,30,22,95,,,,
39,up,Kenny Rogers,You Decorated My Life,39,34,57,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,41,27,95,,,,
41,up,Chris Stapleton,Tennessee Whiskey,54,19,95,,,,
42,up,Dolly Parton,Jolene,42,4,90,,,,
43,up,Taylor Swift,Picture to Burn,43,32,76,,,,
44,down,Shania Twain,You're Still the One,28,17,95,,,,
45,down,Eddie Rabbitt,The Room At the Top of the Stairs,44,5,89,,,,
46,down,Don Williams,You're My Best Friend,45,28,95,,,,
47,-,Keith Urban,Raining On Sunday,-,47,1,,,,
48,down,Johnny Cash,Ain't No Grave,46,29,95,,,,
49,down,Shania Twain,From This Moment On (feat. Bryan White),40,32,95,,,,
50,down,テイラー・スウィフト,All Too Well,48,28,95,,,,
51,down,Taylor Swift,Sparks Fly,49,32,95,,,,
52,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),50,37,63,,,,
53,up,Anne Murray,You Needed Me,53,11,91,,,,
54,-,Zac Brown Band,Chicken Fried,-,54,1,,,,
55,-,Lars Eriksson,Let Jesus Show the Way,-,55,1,,,,
56,down,Luke Bryan,Play It Again,55,34,95,,,,
57,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",56,38,57,,,,
58,up,Keith Urban,Somebody Like You,69,41,87,,,,
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,37,95,,,,
60,down,Carrie Underwood,Something in the Water,58,44,95,,,,
61,down,Keith Urban,Somewhere in My Car,59,46,95,,,,
62,up,Taylor Swift,Never Grow Up,70,17,87,,,,
63,down,Carrie Underwood,Blown Away,61,8,95,,,,
64,down,Taylor Swift,Come Back... Be Here,62,39,95,,,,
65,down,Taylor Swift,If This Was a Movie,63,44,95,,,,
66,down,Luke Bryan,That's My Kind of Night,60,47,65,,,,
67,down,Lonestar,Amazed,64,7,91,,,,
68,up,Johnny Cash,I Walk the Line,77,8,91,,,,
69,-,Alan Jackson,Remember When,-,5,85,,,,
70,down,Eddie Rabbitt,I Love a Rainy Night,65,9,90,,,,
71,down,テイラー・スウィフト,Starlight,66,43,95,,,,
72,down,Ryan Adams,Desire,67,13,91,,,,
73,down,Keith Urban,Blue Ain't Your Color,52,9,92,,,,
74,down,Willie Nelson,Always On My Mind,71,9,93,,,,
75,down,Taylor Swift,State of Grace (Acoustic Version),68,51,95,,,,
76,down,Shania Twain,Poor Me,72,58,32,,,,
77,-,Taylor Swift,Speak Now,-,52,94,,,,
78,down,Taylor Swift,Haunted,74,56,94,,,,
79,-,Alan Jackson,The Older I Get,-,16,61,,,,
80,up,Dolly Parton,Jolene (Single Version),99,17,72,,,,
81,-,Will Harrison,Tennessee on My Mind,-,81,1,,,,
82,down,Kenny Rogers,She Believes In Me,79,53,57,,,,
83,down,Shania Twain,That Don't Impress Me Much (Dance Mix),80,45,93,,,,
84,down,Johnny Cash,The Man Comes Around,82,46,94,,,,
85,down,Tim McGraw,Humble and Kind,83,9,86,,,,
86,down,Faith Hill,Breathe,85,19,86,,,,
87,down,Johnny Cash,Ring of Fire,86,16,80,,,,
88,-,Manhar Udhas,Dikri Mari Ladakvayee,-,6,91,,,,
89,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,19,11,,,,
90,-,Kacey Musgraves,Merry Go 'Round,-,45,14,,,,
91,-,Don Williams,Some Broken Hearts Never Mend,-,11,28,,,,
92,-,Eddie Rabbitt,I Love a Rainy Night,-,74,18,,,,
93,-,Don Williams,It Must Be Love,-,19,6,,,,
94,-,Don Williams,You're My Best Friend (Version 1),-,28,1,,,,
95,-,Marc Cohn,Walking In Memphis,-,60,81,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),51,22,94,,,,
97,-,The Bellamy Brothers,I Need More of You,-,30,1,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,77,2,,,,
99,-,Don Williams,I Recall A Gypsy Woman,-,29,3,,,,
100,-,Blake Shelton,Sangria,-,58,80,,,,
