Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,96,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,23,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,8,,,,
4,up,The Weeknd,Save Your Tears,5,2,80,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,7,1,37,27,2021-02-28,6,2021-03-28
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,30,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,99,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,99,,,,
9,up,John Legend,All of Me,9,1,99,,,,
10,up,Steve Lacy,Dark Red,10,9,9,,,,
11,up,The Weeknd,Can't Feel My Face,11,3,99,,,,
12,up,The Weeknd,In Your Eyes,15,3,80,41,2020-03-22,12,2020-03-29
13,up,Amy Winehouse,Back to Black,14,3,99,,,,
14,up,Doja Cat,Say So,17,2,95,100,2020-02-02,6,2020-05-03
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,4,9,,,,
16,up,"Earth, Wind & Fire",September,20,15,99,,,,
17,down,Chlöe,Have Mercy,13,13,3,,,,
18,up,The Weeknd,The Hills,19,9,99,,,,
19,down,Doja Cat,Streets,18,3,39,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,Call Out My Name,25,6,99,,,,
21,up,Khalid & Disclosure,Know Your Worth,23,3,86,66,2020-02-09,39,2020-02-16
22,down,blackbear,Idfc,21,15,10,,,,
23,up,"Earth, Wind & Fire",Let's Groove,26,22,59,,,,
24,down,Panther,Estoy Bien,16,15,13,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,99,,,,
26,up,The Weeknd,Die For You,27,2,46,,,,
27,up,Amy Winehouse,Rehab,31,9,99,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,2,68,,,,
29,up,Aretha Franklin,I Say a Little Prayer,38,20,99,,,,
30,down,Alicia Keys,If I Ain't Got You,29,13,99,,,,
31,down,Rihanna,Don't Stop the Music,30,8,98,,,,
32,up,Panther,Bambú,44,19,20,,,,
33,up,Childish Gambino,Redbone,42,22,99,,,,
34,up,Ali Gatie,It's You,54,4,98,41,2019-10-06,35,2019-10-27
35,down,Rels B,Sin Mirar las Señales,34,6,96,,,,
36,up,blackbear,Idfc,49,36,51,,,,
37,up,Philip Bailey,Easy Lover,37,16,99,,,,
38,-,Young-Holt Unlimited,Soulful Strut,-,38,1,,,,
39,down,The Weeknd,After Hours,28,3,84,37,2020-02-23,22,2020-03-01
40,down,Amy Winehouse,Tears Dry On Their Own,36,19,97,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,35,5,32,37,2021-02-21,8,2021-03-21
42,up,Ben E. King,Stand By Me,82,14,98,,,,
43,-,GIVĒON,For Tonight,-,25,1,,,,
44,up,The Weeknd,Secrets,63,16,97,,,,
45,up,Bill Withers,Ain't No Sunshine,59,20,96,76,2020-04-05,76,2020-04-05
46,up,Black Pumas,Colors,60,25,37,,,,
47,down,Estelle,American Boy (feat. Kanye West),41,18,98,,,,
48,down,Alicia Keys,Fallin',40,27,99,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,95,,,,
50,up,Khalid,Better,57,21,77,,,,
51,up,Marvin Gaye,What's Going On,78,11,16,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,20,98,,,,
53,up,Diana Ross,I'm Coming Out,72,21,56,,,,
54,down,Chris Brown,No Guidance (feat. Drake),48,4,93,34,2019-10-06,34,2019-10-06
55,-,Amy Winehouse,Love Is a Losing Game,-,34,87,,,,
56,-,The Weeknd,Wasted Times,-,56,5,,,,
57,-,Charles Bradley,Changes,-,57,1,,,,
58,up,Aretha Franklin,Respect,89,39,70,,,,
59,up,J Balvin & Willy William,Mi Gente,65,4,96,,,,
60,-,Marvin Gaye,Let's Get It On,-,45,26,,,,
61,down,oscu,No Dijeron Nada,51,1,86,,,,
62,down,Tems,Found (feat. Brent Faiyaz),58,58,2,,,,
63,down,The Weeknd,Snowchild,52,10,71,33,2020-03-29,33,2020-03-29
64,up,Kali Uchis,fue mejor,81,25,16,,,,
65,-,The Weeknd,Too Late,-,6,61,86,2020-03-22,31,2020-03-29
66,-,The Weeknd & Gesaffelstein,Hurt You,-,66,2,,,,
67,-,"Lipps, Inc.",Funkytown,-,62,8,,,,
68,-,Al Green,Let's Stay Together,-,37,56,,,,
69,down,Tina Turner,The Best (Edit),53,37,81,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,94,,,,
71,down,Rihanna,Disturbia,45,13,52,,,,
72,down,SZA,Good Days,32,2,40,39,2021-01-03,8,2021-01-10
73,down,Stevie Wonder,I Just Called To Say I Love You,33,18,94,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,37,12,,,,
75,up,Alicia Keys,Girl On Fire,99,22,83,,,,
76,-,Kali Uchis,de nadie,-,56,8,,,,
77,-,Lloyd,All I Need,-,76,4,,,,
78,up,John Legend,Conversations in the Dark,90,22,63,31,2020-01-19,31,2020-01-19
79,up,Aretha Franklin,Respect,97,29,70,,,,
80,-,Dijon,Many Times,-,80,1,,,,
81,-,Tuti DJ,Voy Perreando (Rkt),-,79,5,,,,
82,-,VEDO,You Got It,-,7,23,71,2020-09-27,67,2020-10-04
83,-,Stevie Wonder,Superstition,-,38,63,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,73,,,,
85,-,Bee Gees,You Should Be Dancing (Serban Mix),-,85,4,,,,
86,up,Donna Summer,Hot Stuff,91,48,31,,,,
87,-,Billy Paul,Me and Mrs. Jones (Single Version),-,87,1,,,,
88,-,The Commodores,Easy,-,73,4,,,,
89,down,Michael Kiwanuka,Cold Little Heart,84,62,20,,,,
90,down,Tina Turner,The Best,56,8,90,,,,
91,-,Khalid,Talk,-,10,90,86,2019-10-06,86,2019-10-06
92,-,Majid Jordan,Waves of Blue,-,29,8,,,,
93,down,Aya Nakamura,Djadja,68,3,79,85,2020-06-28,70,2020-07-19
94,down,Doja Cat,Rules,64,15,75,,,,
95,-,The Weeknd,Acquainted,-,54,8,,,,
96,down,Rick James,Super Freak,47,10,96,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,61,4,,,,
98,-,SZA,Supermodel,-,79,4,,,,
99,-,Kali Uchis,Dead To Me,-,52,29,,,,
100,down,The Weeknd,Often,95,21,44,,,,
