Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,94,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,21,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,6,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,97,,,,
5,down,The Weeknd,Save Your Tears,4,2,78,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,28,6,2021-03-14,2,2021-05-09
7,up,Kali Uchis,telepatía,7,1,35,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,97,,,,
9,up,The Weeknd,Can't Feel My Face,11,3,97,,,,
10,down,Steve Lacy,Dark Red,9,9,7,,,,
11,down,John Legend,All of Me,10,1,97,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,4,7,,,,
13,up,Amy Winehouse,Back to Black,13,3,97,,,,
14,up,The Weeknd,In Your Eyes,14,3,78,41,2020-03-22,12,2020-03-29
15,up,Panther,Estoy Bien,16,15,11,,,,
16,down,Doja Cat,Say So,15,2,93,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,The Hills,20,9,97,,,,
18,up,Doja Cat,Streets,18,3,37,27,2021-01-24,7,2021-03-07
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,97,,,,
20,up,Khalid & Disclosure,Know Your Worth,21,3,84,66,2020-02-09,39,2020-02-16
21,down,The Weeknd,Call Out My Name,19,6,97,,,,
22,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,2,66,,,,
23,up,blackbear,Idfc,44,15,8,,,,
24,up,The Weeknd,Die For You,25,2,44,,,,
25,up,"Earth, Wind & Fire",September,28,15,97,,,,
26,down,"Earth, Wind & Fire",Let's Groove,24,22,57,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,27,5,30,37,2021-02-21,8,2021-03-21
28,up,The Weeknd,After Hours,30,3,82,37,2020-02-23,22,2020-03-01
29,down,Amy Winehouse,Rehab,23,9,97,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,37,18,92,,,,
31,up,Philip Bailey,Easy Lover,40,16,97,,,,
32,up,Alicia Keys,No One,51,19,97,,,,
33,up,Rick James,Super Freak,50,10,94,,,,
34,down,Aretha Franklin,I Say a Little Prayer,29,20,97,,,,
35,up,SZA,Good Days,41,2,38,39,2021-01-03,8,2021-01-10
36,up,Ali Gatie,It's You,43,4,96,41,2019-10-06,35,2019-10-27
37,down,The Weeknd,Heartless,32,2,94,22,2019-12-01,5,2019-12-08
38,up,Alicia Keys,Fallin',53,27,97,,,,
39,down,Bill Withers,Ain't No Sunshine,33,20,94,76,2020-04-05,76,2020-04-05
40,up,Childish Gambino,Redbone,52,22,97,,,,
41,up,Rihanna,Don't Stop the Music,48,8,96,,,,
42,down,Alicia Keys,If I Ain't Got You,22,13,97,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,9,93,,,,
44,up,Estelle,American Boy (feat. Kanye West),55,18,96,,,,
45,down,Tina Turner,The Best,34,8,88,,,,
46,up,Black Pumas,Colors,71,25,35,,,,
47,down,Blondie,Call Me,39,37,8,,,,
48,-,Amy Winehouse,Love Is a Losing Game,-,34,86,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),100,13,93,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,49,19,95,,,,
51,down,Ben E. King,Stand By Me,36,14,96,,,,
52,down,Rels B,Sin Mirar las Señales,35,6,94,,,,
53,-,Chlöe,Have Mercy,-,13,1,,,,
54,down,Panther,Bambú,47,19,18,,,,
55,up,Jamiroquai,Little L,90,39,55,,,,
56,up,Khalid,Young Dumb & Broke,68,20,78,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),66,6,77,99,2020-04-12,91,2020-04-19
58,up,Corinne Bailey Rae,Put Your Records On,63,21,91,,,,
59,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,59,1,,,,
60,down,The Weeknd,Often,46,21,42,,,,
61,down,The Weeknd,Snowchild,38,10,69,33,2020-03-29,33,2020-03-29
62,up,Stevie Wonder,For Once in My Life,79,62,35,,,,
63,up,blackbear,Idfc,92,36,49,,,,
64,up,John Legend,Conversations in the Dark,74,22,61,31,2020-01-19,31,2020-01-19
65,down,Alicia Keys,Girl On Fire,56,22,81,,,,
66,up,Michael Kiwanuka,Cold Little Heart,94,62,18,,,,
67,down,Khalid,Better,45,21,75,,,,
68,down,The Weeknd,Secrets,60,16,95,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,20,96,,,,
70,-,Sade,By Your Side,-,68,14,,,,
71,-,Tina Turner,The Best (Edit),-,37,79,,,,
72,-,Jamiroquai,You Give Me Something,-,70,10,,,,
73,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,76,,,,
74,down,Destiny's Child,"Bills, Bills, Bills",73,24,13,,,,
75,up,The Weeknd,Alone Again,80,4,76,62,2020-03-22,21,2020-03-29
76,-,Lloyd,All I Need,-,76,3,,,,
77,-,Aretha Franklin,Respect,-,29,68,,,,
78,-,The Weeknd,Try Me,-,35,4,,,,
79,down,J Balvin & Willy William,Mi Gente,58,4,94,,,,
80,-,Marvin Gaye,Let's Get It On,-,45,25,,,,
81,-,"Calvin Harris, The Weeknd",Over Now,-,3,45,39,2020-09-06,39,2020-09-06
82,down,oscu,No Dijeron Nada,67,1,84,,,,
83,down,Chris Brown,No Guidance (feat. Drake),57,4,91,34,2019-10-06,34,2019-10-06
84,down,Masego,Tadow (feat. FKJ),81,20,72,,,,
85,-,Doja Cat,Streets (Silhouette Remix),-,62,1,,,,
86,-,Amy Winehouse,Me & Mr Jones,-,44,47,,,,
87,down,Doja Cat,Rules,70,15,73,,,,
88,down,Joji,SLOW DANCING IN THE DARK,54,33,83,,,,
89,-,The Weather Girls,It's Raining Men,-,45,71,,,,
90,down,Donna Summer,Hot Stuff,65,48,29,,,,
91,down,Marvin Gaye,What's Going On,89,11,14,,,,
92,down,Stevie Wonder,Superstition,69,38,62,,,,
93,-,Stevie Wonder,Superstition,-,53,22,,,,
94,-,Aya Nakamura,Djadja,-,3,77,85,2020-06-28,70,2020-07-19
95,-,Andra Day,Rise Up,-,38,47,63,2020-04-05,63,2020-04-05
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",86,46,61,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,82,4,,,,
98,-,Bee Gees,Tragedy,-,61,7,,,,
99,-,Babi,Devuélvemelo,-,41,6,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,90,3,,,,
