Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,19,,,,
3,up,Milo j,Morocha,4,2,9,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,180,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,104,76,2021-04-25,2,2021-05-02
6,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,8,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,180,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,180,,,,
9,up,Maikel Delacalle & Quevedo,Mi Nena Remix,12,2,4,,,,
10,up,The Weeknd,Save Your Tears,10,2,161,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Die For You,8,2,127,,,,
12,down,The Weeknd,After Hours,11,3,165,37,2020-02-23,22,2020-03-01
13,up,Chris Brown,Under the Influence,16,2,39,,,,
14,up,Amy Winehouse,Back to Black,18,3,180,,,,
15,down,John Legend,All of Me,14,1,180,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,180,,,,
17,down,Miguel,Sure Thing,13,6,20,,,,
18,up,SZA,Nobody Gets Me,19,2,19,,,,
19,down,SZA,Snooze,17,3,19,,,,
20,up,Kali Uchis,telepatía,21,1,118,27,2021-02-28,6,2021-03-28
21,up,The Weeknd,In Your Eyes,26,3,161,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,Call Out My Name,20,6,180,,,,
23,down,The Weeknd,Heartless,15,2,168,22,2019-12-01,5,2019-12-08
24,down,Kali Uchis,Moonlight,23,14,8,,,,
25,down,The Weeknd,The Hills,22,9,180,,,,
26,up,The Weeknd,Sacrifice,30,1,67,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,3,111,6,2021-03-14,2,2021-05-09
28,up,Steve Lacy,Bad Habit,33,2,40,,,,
29,up,Milo j,Domingo,31,23,5,,,,
30,down,Rels B,Sin Mirar las Señales,24,6,177,,,,
31,down,"Earth, Wind & Fire",September,27,15,179,,,,
32,down,The Weeknd,Take My Breath,28,2,21,,,,
33,up,Aretha Franklin,I Say a Little Prayer,39,20,180,,,,
34,up,Nico Valdi & Juli Martorell,Nico Valdi produciendo a Juli Martorell,51,34,2,,,,
35,down,Blondie,Heart of Glass (12-Inch Instrumental Version),32,13,74,,,,
36,down,SZA,Shirt,34,6,25,,,,
37,up,Alicia Keys,If I Ain't Got You,38,13,180,,,,
38,down,The Weeknd,Party Monster,37,18,33,,,,
39,down,The Weeknd,In the Night,35,15,100,,,,
40,up,Amy Winehouse,Rehab,40,9,180,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,21,53,,,,
42,down,J Balvin & Willy William,Mi Gente,36,4,159,,,,
43,up,The Weeknd,Take My Breath,52,1,87,,,,
44,up,Rihanna,Don't Stop the Music,47,8,179,,,,
45,up,Alicia Keys,Fallin',57,27,174,,,,
46,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",48,39,28,,,,
47,down,SZA,Good Days,45,2,113,39,2021-01-03,8,2021-01-10
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,18,74,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,46,11,47,,,,
50,up,Alicia Keys,No One,56,19,170,,,,
51,down,The Weeknd,Reminder,50,11,10,,,,
52,up,Marshmello & Khalid,Numb,58,11,45,,,,
53,up,The Weeknd,Is There Someone Else?,55,10,65,,,,
54,down,Childish Gambino,Redbone,43,22,178,,,,
55,down,SZA,Low,44,5,19,,,,
56,up,Doja Cat,Say So,61,2,176,100,2020-02-02,6,2020-05-03
57,down,Blondie,Call Me,54,37,76,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,77,58,11,,,,
59,down,Ben E. King,Stand By Me,53,14,179,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),64,13,151,,,,
61,down,Philip Bailey,Easy Lover,59,16,180,,,,
62,down,The Weeknd,Out of Time,49,5,67,,,,
63,up,Khalid,Location,72,26,134,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,9,171,,,,
65,-,SZA,Kill Bill (feat. Doja Cat),-,54,1,,,,
66,up,The Weeknd,Secrets,78,16,166,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,19,125,,,,
68,-,Dillom,Sauce,-,27,48,,,,
69,up,Khalid,Young Dumb & Broke,81,20,123,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,67,19,170,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,79,18,164,,,,
72,down,FLO,Fly Girl (feat. Missy Elliott),69,68,4,,,,
73,-,The Weeknd,Try Me,-,35,49,,,,
74,up,"Earth, Wind & Fire",Let's Groove,93,22,138,,,,
75,-,Daniel Caesar,TRACK 1,-,75,1,,,,
76,-,Amy Winehouse,Love Is a Losing Game,-,34,131,,,,
77,up,Alicia Keys,Girl On Fire,89,22,129,,,,
78,down,Kali Uchis,Dead To Me,71,52,35,,,,
79,up,Daniel Caesar,TRACK 2,91,74,2,,,,
80,up,Chris Brown,No Guidance (feat. Drake),84,4,143,34,2019-10-06,34,2019-10-06
81,up,Corinne Bailey Rae,Put Your Records On,86,21,145,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,74,,,,
83,up,Kali Uchis,I Wish you Roses,92,21,9,,,,
84,-,Bill Withers,Ain't No Sunshine,-,20,170,76,2020-04-05,76,2020-04-05
85,down,The Weeknd,Earned It (Fifty Shades of Grey),62,37,53,,,,
86,down,The Weeknd,Often,65,21,114,,,,
87,up,Mary J. Blige,One (feat. U2) [Bonus Track],97,41,23,,,,
88,-,Daniel Caesar,Let Me Go,-,88,1,,,,
89,-,Donna Summer,Hot Stuff,-,48,49,,,,
90,down,The Weeknd,Wicked Games,76,37,10,,,,
91,-,Daniel Caesar,TRACK 6,-,91,1,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,3,38,,,,
93,down,Rihanna,Disturbia,82,13,103,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,41,7,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,78,,,,
96,down,Doja Cat,Streets,87,3,114,27,2021-01-24,7,2021-03-07
97,-,Khalid,Talk,-,10,127,86,2019-10-06,86,2019-10-06
98,-,Daniel Caesar,TRACK 3,-,98,1,,,,
99,-,Doja Cat,Freak,-,38,38,,,,
100,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,85,21,57,,,,
