Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,27,,,,
3,up,The Weeknd,Save Your Tears,4,2,197,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,140,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,216,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,216,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,216,,,,
8,up,SZA,Kill Bill,8,1,53,,,,
9,up,J Balvin & Willy William,Mi Gente,9,4,195,,,,
10,up,The Weeknd,After Hours,13,3,201,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Die For You,11,2,163,,,,
12,down,SZA,Snooze,10,3,55,,,,
13,down,The Weeknd,The Hills,12,9,216,,,,
14,up,John Legend,All of Me,14,1,216,,,,
15,up,Amy Winehouse,Back to Black,15,3,216,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,9,216,,,,
17,up,The Weeknd,In the Night,31,15,135,,,,
18,down,Milo j,Morocha,16,2,45,,,,
19,down,The Weeknd,In Your Eyes,18,3,197,41,2020-03-22,12,2020-03-29
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,147,6,2021-03-14,2,2021-05-09
21,down,The Weeknd,Take My Breath,17,2,57,,,,
22,down,The Weeknd,Call Out My Name,21,6,216,,,,
23,up,The Weeknd,Reminder,26,11,46,,,,
24,down,Milo j,Rincón,19,2,25,,,,
25,up,Rels B,Sin Mirar las Señales,29,6,213,,,,
26,down,The Weeknd,Sacrifice,22,1,103,,,,
27,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,25,18,110,,,,
28,down,The Weeknd,Heartless,23,2,204,22,2019-12-01,5,2019-12-08
29,up,Ben E. King,Stand By Me,37,14,215,,,,
30,up,Kali Uchis,telepatía,30,1,154,27,2021-02-28,6,2021-03-28
31,up,"Earth, Wind & Fire",September,32,15,215,,,,
32,down,SZA,Good Days,28,2,149,39,2021-01-03,8,2021-01-10
33,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),35,33,45,,,,
34,up,Amy Winehouse,Rehab,38,9,216,,,,
35,down,The Weeknd,Is There Someone Else?,27,10,101,,,,
36,up,The Weeknd,Party Monster,39,18,69,,,,
37,up,Rihanna,Don't Stop the Music,43,8,215,,,,
38,up,Sade,Smooth Operator (Single Version),42,20,69,,,,
39,up,Aretha Franklin,I Say a Little Prayer,41,20,216,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),40,1,44,,,,
41,up,SZA,Nobody Gets Me,44,2,54,,,,
42,up,Philip Bailey,Easy Lover,45,16,216,,,,
43,down,The Weeknd,Out of Time,36,5,103,,,,
44,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,34,21,81,,,,
45,up,The Weeknd,Less Than Zero,50,13,59,,,,
46,up,Doja Cat,Say So,47,2,212,100,2020-02-02,6,2020-05-03
47,up,"Earth, Wind & Fire",Let's Groove,59,22,174,,,,
48,up,Chris Brown,Under the Influence,57,2,75,,,,
49,down,James Brown,Spring,46,41,7,,,,
50,up,The Weeknd,Secrets,55,16,200,,,,
51,up,Alicia Keys,If I Ain't Got You,56,13,216,,,,
52,up,Marshmello & Khalid,Numb,68,11,77,,,,
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,21,89,,,,
54,up,Blondie,Call Me,54,37,112,,,,
55,down,Kurtis Blow,Express Yourself,49,45,6,,,,
56,up,Alicia Keys,Fallin',66,27,208,,,,
57,down,SZA,Shirt,51,6,57,,,,
58,down,Childish Gambino,Redbone,52,22,214,,,,
59,down,céro,lady madrizZz,48,41,5,,,,
60,up,Doja Cat,Streets,69,3,140,27,2021-01-24,7,2021-03-07
61,down,Daniel Caesar,Best Part (feat. H.E.R.),60,13,185,,,,
62,down,Maikel Delacalle & Quevedo,Mi Nena Remix,33,2,40,,,,
63,up,SZA,Blind,63,6,30,,,,
64,up,Alicia Keys,No One,85,19,201,,,,
65,down,Miguel,Sure Thing,62,6,55,,,,
66,up,The Weeknd,Alone Again,75,4,130,62,2020-03-22,21,2020-03-29
67,down,Amy Winehouse,Tears Dry On Their Own,58,19,204,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,19,161,,,,
69,down,The Weeknd,Often,64,21,147,,,,
70,down,Macy Gray,I Try,61,39,70,,,,
71,up,The Weeknd,House of Balloons / Glass Table Girls (Original),90,41,7,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,9,206,,,,
73,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,59,1,,,,
74,up,Kali Uchis,Moonlight,74,14,44,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,67,40,,,,
76,up,The Weeknd,Dark Times (feat. Ed Sheeran),88,72,14,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,20,40,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,34,149,,,,
79,up,Bill Withers,Ain't No Sunshine,80,20,203,76,2020-04-05,76,2020-04-05
80,up,Steve Lacy,Bad Habit,96,2,69,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,4,166,34,2019-10-06,34,2019-10-06
82,up,Nicki Minaj,Super Bass,87,54,38,,,,
83,-,NAFTA,Potra,-,36,14,,,,
84,down,Lee Fields & The Expressions,Ladies (Instrumental),77,57,5,,,,
85,down,SZA,I Hate U,78,6,48,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,18,145,,,,
87,up,Khalid,Location,100,26,169,,,,
88,-,Bad Gyal & Myke Towers,Mi Lova,-,24,15,,,,
89,down,The Weeknd & Gesaffelstein,I Was Never There,83,11,81,,,,
90,down,Mary J. Blige,One (feat. U2) [Bonus Track],72,41,44,,,,
91,-,Marvin Gaye,Sexual Healing,-,59,16,,,,
92,up,Tina Turner,The Best (Edit),98,37,123,,,,
93,up,The Weeknd,Earned It (Fifty Shades of Grey),94,37,70,,,,
94,down,SZA,Low,71,5,36,,,,
95,-,Rick James,Super Freak,-,10,156,,,,
96,down,The Weeknd,Take My Breath,84,1,122,,,,
97,down,Aretha Franklin,Respect,92,39,127,,,,
98,-,Lionel Richie,Hello,-,41,4,,,,
99,-,Khalid,Talk,-,10,138,86,2019-10-06,86,2019-10-06
100,down,Stevie Wonder,I Just Called To Say I Love You,76,18,197,,,,
