Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),18,1,2,,,,
2,down,SZA,Kill Bill,1,1,13,,,,
3,down,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,174,,,,
5,up,The Weeknd,Die For You,5,2,121,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,98,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,174,,,,
8,up,The Weeknd,Save Your Tears,9,2,155,80,2020-03-22,1,2021-03-21
9,down,Miguel,Sure Thing,7,6,14,,,,
10,down,The Weeknd,Can't Feel My Face,8,3,174,,,,
11,down,Chris Brown,Under the Influence,10,2,33,,,,
12,up,The Weeknd,After Hours,16,3,159,37,2020-02-23,22,2020-03-01
13,down,SZA,Nobody Gets Me,12,2,13,,,,
14,down,SZA,Snooze,11,3,13,,,,
15,down,Amy Winehouse,Back to Black,13,3,174,,,,
16,down,John Legend,All of Me,15,1,174,,,,
17,up,Steve Lacy,Bad Habit,17,2,34,,,,
18,up,SZA,Shirt,21,6,19,,,,
19,down,Rihanna,Don't Stop the Music,14,8,173,,,,
20,up,Kali Uchis,telepatía,27,1,112,27,2021-02-28,6,2021-03-28
21,up,The Weeknd,The Hills,28,9,174,,,,
22,up,Milo j,Morocha,39,2,3,,,,
23,down,SZA,Low,20,5,13,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,105,6,2021-03-14,2,2021-05-09
25,up,Blondie,Heart of Glass (12-Inch Instrumental Version),34,13,68,,,,
26,up,The Weeknd,In Your Eyes,26,3,155,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Heartless,31,2,162,22,2019-12-01,5,2019-12-08
28,up,Milton Marchesi,Funky Blues Hips,65,24,6,,,,
29,down,Rels B,Sin Mirar las Señales,24,6,171,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,174,,,,
31,down,The Weeknd,Call Out My Name,30,6,174,,,,
32,down,J Balvin & Willy William,Mi Gente,23,4,153,,,,
33,down,The Weeknd,Party Monster,29,18,27,,,,
34,down,SZA,Good Days,33,2,107,39,2021-01-03,8,2021-01-10
35,down,"Earth, Wind & Fire",September,22,15,173,,,,
36,up,The Weeknd,Sacrifice,42,1,61,,,,
37,down,Amy Winehouse,Rehab,32,9,174,,,,
38,up,The Weeknd,Take My Breath,43,2,15,,,,
39,up,Rihanna,Disturbia,40,13,97,,,,
40,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,18,68,,,,
41,down,SZA,Blind,38,6,13,,,,
42,down,SZA,Seek & Destroy,35,10,13,,,,
43,down,The Weeknd,Take My Breath,36,1,81,,,,
44,down,XG,SHOOTING STAR,41,23,6,,,,
45,up,Childish Gambino,Redbone,47,22,172,,,,
46,down,Aretha Franklin,I Say a Little Prayer,45,20,174,,,,
47,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,21,47,,,,
48,up,Dillom,Sauce,75,27,44,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),46,13,145,,,,
50,up,Blondie,Call Me,57,37,70,,,,
51,down,SZA,Love Language,44,8,13,,,,
52,down,Philip Bailey,Easy Lover,50,16,174,,,,
53,up,Doja Cat,Say So,56,2,170,100,2020-02-02,6,2020-05-03
54,up,Kali Uchis,Moonlight,73,14,2,,,,
55,up,SZA,I Hate U,59,6,37,,,,
56,down,The Weeknd,In the Night,52,15,94,,,,
57,-,Kali Uchis,I Wish you Roses,-,21,3,,,,
58,down,Ben E. King,Stand By Me,49,14,173,,,,
59,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,35,1,,,,
60,up,The Weeknd,Out of Time,68,5,61,,,,
61,-,Kali Uchis,in My Garden...,-,57,1,,,,
62,-,Kali Uchis,Love Between...,-,40,1,,,,
63,up,Khalid,Satellite,76,31,23,,,,
64,up,SZA,Used (feat. Don Toliver),66,15,13,,,,
65,-,Kali Uchis,All Mine,-,47,1,,,,
66,-,Kali Uchis,Hasta Cuando,-,26,1,,,,
67,-,Kali Uchis,Como Te Quiero Yo,-,45,1,,,,
68,-,Kali Uchis,Fantasy (feat. Don Toliver),-,46,1,,,,
69,-,Kali Uchis,Endlessly,-,53,1,,,,
70,up,The Weeknd & Gesaffelstein,I Was Never There,85,11,41,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,2,70,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,19,119,,,,
73,up,The Weeknd,Is There Someone Else?,95,10,59,,,,
74,down,Nicki Minaj,Super Bass,61,54,8,,,,
75,-,Kali Uchis,Moral Conscience,-,65,1,,,,
76,down,Corinne Bailey Rae,Put Your Records On,53,21,139,,,,
77,up,The Weeknd,Six Feet Under,78,55,21,,,,
78,-,Kali Uchis,Blue,-,60,1,,,,
79,-,Kali Uchis & Summer Walker,Deserve Me,-,62,1,,,,
80,-,Kali Uchis,Not Too Late (interlude),-,70,1,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,9,166,,,,
82,down,Marshmello & Khalid,Numb,55,11,39,,,,
83,down,Alicia Keys,If I Ain't Got You,51,13,174,,,,
84,up,The Weeknd,Secrets,100,16,160,,,,
85,down,Alicia Keys,Fallin',54,27,169,,,,
86,down,Amy Winehouse,Tears Dry On Their Own,60,19,164,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,6,104,99,2020-04-12,91,2020-04-19
88,down,Stevie Wonder,I Just Called To Say I Love You,64,18,159,,,,
89,up,XG,LEFT RIGHT,96,89,3,,,,
90,-,Kali Uchis,Happy Now,-,77,1,,,,
91,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,23,,,,
92,down,"Earth, Wind & Fire",Let's Groove,80,22,134,,,,
93,-,Doja Cat,Wine Pon You (feat. Konshens),-,86,5,,,,
94,-,Amy Winehouse,Me & Mr Jones,-,44,78,,,,
95,-,The Weeknd,Often,-,21,108,,,,
96,-,Steve Lacy,Dark Red,-,9,75,,,,
97,-,Childish Gambino,Me and Your Mama,-,9,41,,,,
98,down,Tory Lanez,The Color Violet,88,32,5,,,,
99,down,Lee Fields & The Expressions,Expressions Theme (Instrumental),98,33,11,,,,
100,down,Khalid,Location,83,26,130,,,,
