Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,2,45,80,2020-03-22,1,2021-03-21
3,down,SZA,Good Days,2,2,5,39,2021-01-03,8,2021-01-10
4,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),5,2,8,,,,
5,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,2,33,,,,
6,up,Doja Cat,Streets,18,3,4,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,64,,,,
8,down,Doja Cat,Say So,7,2,60,100,2020-02-02,6,2020-05-03
9,up,John Legend,All of Me,9,1,64,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,64,,,,
11,down,The Weeknd,Can't Feel My Face,10,3,64,,,,
12,up,Khalid & Disclosure,Know Your Worth,12,3,51,66,2020-02-09,39,2020-02-16
13,down,Amy Winehouse,Back to Black,11,3,64,,,,
14,down,The Weeknd,In Your Eyes,13,3,45,41,2020-03-22,12,2020-03-29
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,64,,,,
16,down,Amy Winehouse,Rehab,14,9,64,,,,
17,down,The Weeknd,The Hills,15,9,64,,,,
18,down,Chris Brown & Young Thug,Go Crazy,17,15,38,98,2020-05-31,13,2020-08-16
19,up,The Weeknd,Call Out My Name,19,6,64,,,,
20,up,"Earth, Wind & Fire",September,21,15,64,,,,
21,up,oscu,No Dijeron Nada,32,1,58,,,,
22,up,Corinne Bailey Rae,Put Your Records On,36,21,60,,,,
23,up,Ali Gatie,It's You,25,4,64,41,2019-10-06,35,2019-10-27
24,down,Estelle,American Boy (feat. Kanye West),20,18,64,,,,
25,down,Alicia Keys,If I Ain't Got You,22,13,64,,,,
26,up,Rick James,Super Freak,37,10,62,,,,
27,up,The Weeknd,Heartless,27,2,61,22,2019-12-01,5,2019-12-08
28,up,Aretha Franklin,I Say a Little Prayer,31,20,64,,,,
29,down,The Weeknd,After Hours,26,3,49,37,2020-02-23,22,2020-03-01
30,up,Amy Winehouse,Tears Dry On Their Own,33,19,63,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,24,18,59,,,,
32,down,Alicia Keys,No One,28,19,64,,,,
33,up,Khalid,Talk,39,10,64,86,2019-10-06,86,2019-10-06
34,up,Philip Bailey,Easy Lover,35,16,64,,,,
35,up,Rihanna,Don't Stop the Music,42,8,64,,,,
36,up,J Balvin & Willy William,Mi Gente,52,4,64,,,,
37,up,Yung Baby Tate,I Am (feat. Flo Milli),79,19,2,,,,
38,up,Stevie Wonder,Superstition,99,38,41,,,,
39,down,Bill Withers,Ain't No Sunshine,38,20,61,76,2020-04-05,76,2020-04-05
40,up,Rels B,Sin Mirar las Señales,43,6,64,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,9,61,,,,
42,up,The Weeknd,Often,72,21,14,,,,
43,down,The Weeknd,Secrets,23,16,64,,,,
44,down,Ben E. King,Stand By Me,30,14,64,,,,
45,down,Childish Gambino,Redbone,34,22,64,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,41,3,22,39,2020-09-06,39,2020-09-06
47,up,Doja Cat,Like That (feat. Gucci Mane),49,6,50,99,2020-04-12,91,2020-04-19
48,-,Al Green,Let's Stay Together,-,37,37,,,,
49,up,Doja Cat,Rules,76,15,43,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,35,50,,,,
51,down,SZA,Drew Barrymore,29,29,3,,,,
52,down,The Weeknd,Too Late,46,6,42,86,2020-03-22,31,2020-03-29
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,19,52,,,,
54,down,The Weeknd,Alone Again,45,4,45,62,2020-03-22,21,2020-03-29
55,down,Jamiroquai,Little L,47,39,40,,,,
56,up,Aretha Franklin,Respect,70,39,46,,,,
57,-,Rels B & Nathy Peluso,No Se Perdona,-,16,31,,,,
58,up,Aya Nakamura,Djadja,66,3,64,85,2020-06-28,70,2020-07-19
59,up,Aretha Franklin,Respect,64,29,59,,,,
60,down,Tina Turner,The Best,50,8,58,,,,
61,-,Tina Turner,The Best (Edit),-,37,61,,,,
62,up,Alicia Keys,Girl On Fire,81,22,58,,,,
63,down,Chris Brown,No Guidance (feat. Drake),40,4,64,34,2019-10-06,34,2019-10-06
64,down,"Earth, Wind & Fire",Let's Groove,63,22,35,,,,
65,up,The Weeknd,Hardest To Love,67,7,43,96,2020-03-22,29,2020-03-29
66,up,Diana Ross,I'm Coming Out,84,21,35,,,,
67,up,TLC,No Scrubs,91,66,10,,,,
68,up,The Weather Girls,It's Raining Men,80,45,52,,,,
69,down,Alicia Keys,Fallin',44,27,64,,,,
70,down,SZA,The Weekend,68,63,3,,,,
71,-,Amy Winehouse,Me & Mr Jones,-,44,35,,,,
72,-,Marvin Gaye,Let's Get It On,-,45,14,,,,
73,-,Marvin Gaye,Sexual Healing,-,59,3,,,,
74,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),100,6,21,,,,
75,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,75,3,,,,
76,-,Stevie Wonder,Superstition,-,53,12,,,,
77,-,John Legend & BloodPop®,A Good Night,-,41,20,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,62,15,,,,
79,-,Lionel Richie,Hello,-,41,3,,,,
80,-,Rels B,LA LATINA,-,13,47,,,,
81,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,81,1,,,,
82,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,64,4,,,,
83,down,The Weeknd,Repeat After Me (Interlude),48,14,33,62,2020-03-29,62,2020-03-29
84,down,Amy Winehouse,Love Is a Losing Game,78,34,59,,,,
85,down,Ant Clemons & Justin Timberlake,Better Days,54,39,6,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,68,15,,,,
87,down,The Weeknd,Faith,85,13,37,45,2020-03-29,45,2020-03-29
88,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,73,4,,,,
89,-,Kali Uchis,Dead To Me,-,52,16,,,,
90,-,Doja Cat,Candy,-,1,58,,,,
91,down,L-Gante & Luam,Pinto el Calor,88,25,6,,,,
92,-,Donna Summer,Hot Stuff,-,48,14,,,,
93,-,Sade,By Your Side,-,68,8,,,,
94,-,Khalid,Better,-,21,56,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,20,64,,,,
96,-,Doja Cat,Cyber Sex,-,19,37,,,,
97,-,Nathy Peluso,Alabame,-,42,8,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),56,13,64,,,,
99,-,Lalo Ebratt & Trapical,Mocca,-,56,8,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,6,,,,
