Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,13,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,39,3,2,39,2020-09-06,39,2020-09-06
4,down,Doja Cat,Say So,3,2,40,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,44,,,,
6,down,John Legend,All of Me,5,1,44,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,44,,,,
8,down,The Weeknd,In Your Eyes,7,3,25,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,10,3,44,,,,
10,down,Amy Winehouse,Back to Black,9,3,44,,,,
11,up,The Weeknd,The Hills,12,9,44,,,,
12,down,Khalid & Disclosure,Know Your Worth,8,3,31,66,2020-02-09,39,2020-02-16
13,down,Ali Gatie,It's You,11,4,44,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,Call Out My Name,14,6,44,,,,
15,up,Amy Winehouse,Rehab,16,9,44,,,,
16,down,Aya Nakamura,Djadja,13,3,44,85,2020-06-28,70,2020-07-19
17,up,Chris Brown,No Guidance (feat. Drake),20,4,44,34,2019-10-06,34,2019-10-06
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,44,,,,
19,down,Chris Brown & Young Thug,Go Crazy,18,15,18,98,2020-05-31,13,2020-08-16
20,down,oscu,No Dijeron Nada,17,1,38,,,,
21,up,The Weeknd,After Hours,21,3,29,37,2020-02-23,22,2020-03-01
22,up,Doja Cat,Like That (feat. Gucci Mane),28,6,30,99,2020-04-12,91,2020-04-19
23,up,Amy Winehouse,Tears Dry On Their Own,54,19,43,,,,
24,up,The Weeknd,Heartless,25,2,41,22,2019-12-01,5,2019-12-08
25,down,"Earth, Wind & Fire",September,23,15,44,,,,
26,up,The Weeknd,Secrets,27,16,44,,,,
27,down,Doja Cat,Rules,15,15,23,,,,
28,down,The Weeknd,Save Your Tears,26,2,25,80,2020-03-22,1,2021-03-21
29,up,Bill Withers,Ain't No Sunshine,47,20,41,76,2020-04-05,76,2020-04-05
30,up,The Weeknd,Alone Again,42,4,25,62,2020-03-22,21,2020-03-29
31,down,Alicia Keys,If I Ain't Got You,22,13,44,,,,
32,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,6,1,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),35,13,44,,,,
34,down,Khalid,Talk,31,10,44,86,2019-10-06,86,2019-10-06
35,down,Aretha Franklin,I Say a Little Prayer,33,20,44,,,,
36,down,Childish Gambino,Redbone,29,22,44,,,,
37,up,Rick James,Super Freak,41,10,42,,,,
38,up,Summer Walker,Girls Need Love,48,10,22,,,,
39,down,Rels B,Sin Mirar las Señales,32,6,44,,,,
40,down,Rihanna,Don't Stop the Music,36,8,44,,,,
41,down,J Balvin & Willy William,Mi Gente,24,4,44,,,,
42,up,Doja Cat,Freak,76,38,5,,,,
43,up,Ben E. King,Stand By Me,44,14,44,,,,
44,up,The Weeknd,Snowchild,74,10,25,33,2020-03-29,33,2020-03-29
45,up,The Weeknd,Hardest To Love,57,7,25,96,2020-03-22,29,2020-03-29
46,down,Stevie Wonder,I Just Called To Say I Love You,43,18,39,,,,
47,up,The Weeknd,Faith,71,13,24,45,2020-03-29,45,2020-03-29
48,down,Joji,SLOW DANCING IN THE DARK,38,33,43,,,,
49,-,SZA,Hit Different (feat. Ty Dolla $ign),-,21,1,48,2020-09-13,48,2020-09-13
50,up,Khalid,Location,59,26,44,,,,
51,up,Khalid,Better,58,21,44,,,,
52,up,Alicia Keys,No One,69,19,44,,,,
53,down,Doja Cat,Candy,30,1,44,,,,
54,up,Tina Turner,The Best (Edit),56,37,43,,,,
55,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,55,3,,,,
56,down,Philip Bailey,Easy Lover,45,16,44,,,,
57,up,Macy Gray,I Try,93,39,4,,,,
58,up,Corinne Bailey Rae,Put Your Records On,83,21,40,,,,
59,down,The Weeknd,Too Late,51,6,25,86,2020-03-22,31,2020-03-29
60,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",80,35,35,,,,
61,-,The Weeknd,Scared To Live,-,11,21,96,2020-03-22,37,2020-03-29
62,down,Alicia Keys,Fallin',50,27,44,,,,
63,-,Chloe x Halle,Do It,-,38,11,,,,
64,down,The Weeknd,Escape From LA,46,12,25,41,2020-03-29,41,2020-03-29
65,up,The Weeknd,Repeat After Me (Interlude),72,14,24,62,2020-03-29,62,2020-03-29
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,41,,,,
67,down,Tory Lanez,The Take (feat. Chris Brown),60,4,29,65,2019-11-24,65,2019-11-24
68,down,Alicia Keys,Girl On Fire,53,22,42,,,,
69,-,Kamal,blue,-,69,1,,,,
70,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,43,2,,,,
71,-,SH#RK & Shiloh Dynasty,Sad Life,-,71,1,,,,
72,-,Diana Ross,I'm Coming Out,-,21,26,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,67,8,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,20,44,,,,
75,-,Joji,worldstar money (interlude),-,75,1,,,,
76,down,Amy Winehouse,Love Is a Losing Game,62,34,40,,,,
77,up,Khalid,Saturday Nights,85,46,36,,,,
78,down,Aretha Franklin,Respect,66,29,42,,,,
79,-,CARDELLINO & Carlota Urdiales,Coltrane,-,57,1,,,,
80,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),68,68,3,,,,
81,up,Amy Winehouse,Me & Mr Jones,95,44,27,,,,
82,down,Estelle,American Boy (feat. Kanye West),49,18,44,,,,
83,down,The Weather Girls,It's Raining Men,73,45,37,,,,
84,-,Sade,Smooth Operator,-,84,1,,,,
85,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,46,27,,,,
86,-,blackbear,Idfc,-,36,32,,,,
87,-,Chloe x Halle,Ungodly Hour,-,87,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,14,,,,
89,up,Rels B,LA LATINA,99,13,40,,,,
90,-,Babi,Lo j*****e,-,58,8,,,,
91,down,Tina Turner,The Best,65,8,39,,,,
92,down,Masego,Tadow (feat. FKJ),37,20,35,,,,
93,-,Kali Uchis,Dead To Me,-,52,7,,,,
94,down,Kehlani,Gangsta,78,41,15,,,,
95,-,Rihanna,Disturbia,-,13,8,,,,
96,down,Doja Cat,Juicy,52,18,42,,,,
97,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,1,,,,
98,down,Khalid,Young Dumb & Broke,75,20,43,,,,
99,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,99,1,,,,
100,down,Aretha Franklin,Respect,64,39,28,,,,
