Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,oscu,No Dijeron Nada,2,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,8,,,,
4,up,John Legend,All of Me,5,1,8,,,,
5,down,Doja Cat,Candy,3,1,8,,,,
6,down,The Weeknd,Heartless,4,2,5,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,8,,,,
8,up,Amy Winehouse,Back to Black,9,3,8,,,,
9,down,Ali Gatie,It's You,8,4,8,41,2019-10-06,35,2019-10-27
10,up,Khalid,Talk,16,10,8,86,2019-10-06,86,2019-10-06
11,up,Chris Brown,No Guidance (feat. Drake),13,4,8,34,2019-10-06,34,2019-10-06
12,up,Doja Cat,Say So,15,2,4,100,2020-02-02,6,2020-05-03
13,down,Amy Winehouse,Rehab,10,9,8,,,,
14,down,The Weeknd,Can't Feel My Face,11,3,8,,,,
15,down,Rels B,Sin Mirar las Señales,12,6,8,,,,
16,down,Kaash Paige,Love Songs,14,9,8,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,8,,,,
18,down,Aya Nakamura,Djadja,17,3,8,85,2020-06-28,70,2020-07-19
19,up,J Balvin & Willy William,Mi Gente,23,4,8,,,,
20,up,Aretha Franklin,I Say a Little Prayer,29,20,8,,,,
21,up,Khalid,Better,27,21,8,,,,
22,down,The Weeknd,The Hills,18,9,8,,,,
23,up,"Earth, Wind & Fire",September,30,15,8,,,,
24,up,Rels B,LA LATINA,28,13,8,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,18,8,,,,
26,down,Alicia Keys,If I Ain't Got You,20,13,8,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,32,19,8,,,,
28,down,The Weeknd,Secrets,19,16,8,,,,
29,down,The Weeknd,Call Out My Name,26,6,8,,,,
30,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),22,7,8,,,,
31,up,Ben E. King,Stand By Me,35,14,8,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,20,8,,,,
33,down,Doja Cat,Juicy,31,18,8,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,19,7,,,,
35,down,Khalid,Location,34,26,8,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),37,13,8,,,,
37,up,Aretha Franklin,Respect,45,29,8,,,,
38,down,Rels B,Si No Te Veo,33,17,8,,,,
39,up,Joji,SLOW DANCING IN THE DARK,47,33,8,,,,
40,up,Diana Ross,I'm Coming Out,61,21,6,,,,
41,up,Khalid,Young Dumb & Broke,44,20,8,,,,
42,down,Rihanna,Don't Stop the Music,36,8,8,,,,
43,down,Rick James,Super Freak,41,10,8,,,,
44,down,Childish Gambino,Redbone,40,22,8,,,,
45,up,Tina Turner,The Best (Edit),54,37,8,,,,
46,down,Alicia Keys,Fallin',38,27,8,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,47,6,,,,
48,down,Rels B,Orgullo,42,24,8,,,,
49,down,PARTYNEXTDOOR,Loyal (feat. Drake),39,15,5,90,2019-11-24,42,2019-12-01
50,up,Corinne Bailey Rae,Put Your Records On,51,21,8,,,,
51,up,TLC,No Scrubs,59,40,8,,,,
52,down,John Legend & BloodPop®,A Good Night,48,41,8,,,,
53,down,Amy Winehouse,Love Is a Losing Game,50,34,8,,,,
54,down,Alicia Keys,No One,53,19,8,,,,
55,up,Jamiroquai,Little L,62,39,8,,,,
56,down,Philip Bailey,Easy Lover,49,16,8,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,9,8,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,60,18,8,,,,
59,-,Donny Hathaway,This Christmas,-,53,1,,,,
60,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,35,8,,,,
61,down,Alicia Keys,Girl On Fire,57,22,8,,,,
62,down,Bill Withers,Ain't No Sunshine,52,20,7,76,2020-04-05,76,2020-04-05
63,up,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),71,58,3,,,,
64,up,Tina Turner,The Best,68,8,8,,,,
65,up,Amy Winehouse,Me & Mr Jones,66,44,6,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,3,,,,
67,up,Al Green,Let's Stay Together,100,37,5,,,,
68,down,Nicky Jam,En la Cama (feat. Daddy Yankee),58,35,8,,,,
69,-,Sam Fischer,This City,-,32,2,,,,
70,up,Mark Ronson,Valerie,99,43,8,,,,
71,down,K'ron,Round of Applause,65,65,3,,,,
72,up,Childish Gambino,Summertime Magic,82,72,3,,,,
73,down,Stevie Wonder,Superstition,72,38,6,,,,
74,-,Amy Winehouse,Just Friends,-,70,3,,,,
75,up,Khalid,Up All Night,83,38,6,,,,
76,up,Aretha Franklin,Respect,77,39,5,,,,
77,-,Aretha Franklin,Winter Wonderland,-,50,1,,,,
78,up,Donna Summer,Hot Stuff,98,48,4,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,68,3,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,2,,,,
81,-,Pink Sweat$,Honesty,-,31,1,,,,
82,down,Khalid,Saturday Nights,46,46,8,,,,
83,up,blackbear,do re mi,86,75,5,,,,
84,down,blackbear,Idfc,63,36,7,,,,
85,-,Bobby Brown,My Prerogative,-,69,1,,,,
86,up,Amy Winehouse,Addicted,87,86,2,,,,
87,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",70,41,8,,,,
88,-,John Legend,Love Me Now,-,73,2,,,,
89,down,Marvin Gaye,Let's Get It On,74,45,4,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,22,3,,,,
91,-,John Legend,Preach,-,90,3,,,,
92,down,Jamiroquai,Love Foolosophy (Radio Edit),76,59,4,,,,
93,-,The Weather Girls,It's Raining Men,-,45,4,,,,
94,-,Doja Cat & Tyga,Juicy,-,41,2,,,,
95,-,Masego,Tadow (feat. FKJ),-,20,2,,,,
96,-,Sade,No Ordinary Love,-,71,1,,,,
97,-,Khalid,8TEEN,-,74,4,,,,
98,-,Barry White,Just the Way You Are,-,69,2,,,,
99,-,Kehlani,All Me (feat. Keyshia Cole),-,99,1,58,2019-12-29,58,2019-12-29
100,-,Stevie Wonder,Sir Duke,-,68,3,,,,
