Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,29,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,142,76,2021-04-25,2,2021-05-02
4,up,UMI & V,wherever u r,70,4,2,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,218,,,,
6,down,The Weeknd,Save Your Tears,4,2,199,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,218,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,218,,,,
9,up,J Balvin & Willy William,Mi Gente,9,4,197,,,,
10,down,SZA,Kill Bill,8,1,55,,,,
11,up,SZA,Snooze,13,3,57,,,,
12,down,The Weeknd,Die For You,10,2,165,,,,
13,down,The Weeknd,After Hours,11,3,203,37,2020-02-23,22,2020-03-01
14,down,John Legend,All of Me,12,1,218,,,,
15,up,Amy Winehouse,Back to Black,16,3,218,,,,
16,down,The Weeknd,The Hills,15,9,218,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,9,218,,,,
18,up,The Weeknd,Take My Breath,18,2,59,,,,
19,up,Aaron Neville,It's All Right,53,19,9,,,,
20,up,Milo j,Morocha,20,2,47,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,3,149,6,2021-03-14,2,2021-05-09
22,down,The Weeknd,In Your Eyes,17,3,199,41,2020-03-22,12,2020-03-29
23,up,Aretha Franklin,I Say a Little Prayer,35,20,218,,,,
24,up,Milo j,Rincón,25,2,27,,,,
25,up,The Weeknd,Heartless,29,2,206,22,2019-12-01,5,2019-12-08
26,down,"Earth, Wind & Fire",September,22,15,217,,,,
27,down,The Weeknd,Sacrifice,23,1,105,,,,
28,down,Kali Uchis,telepatía,19,1,156,27,2021-02-28,6,2021-03-28
29,up,The Weeknd,Is There Someone Else?,31,10,103,,,,
30,down,Ben E. King,Stand By Me,27,14,217,,,,
31,down,The Weeknd,Call Out My Name,28,6,218,,,,
32,down,The Weeknd,Reminder,30,11,48,,,,
33,up,Amy Winehouse,Rehab,36,9,218,,,,
34,up,Doja Cat,Say So,45,2,214,100,2020-02-02,6,2020-05-03
35,down,Rels B,Sin Mirar las Señales,24,6,215,,,,
36,up,Philip Bailey,Easy Lover,40,16,218,,,,
37,down,Sade,Smooth Operator (Single Version),32,20,71,,,,
38,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,18,112,,,,
39,down,SZA,Good Days,34,2,151,39,2021-01-03,8,2021-01-10
40,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),46,33,47,,,,
41,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,48,21,83,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,9,208,,,,
43,down,Rihanna,Don't Stop the Music,37,8,217,,,,
44,up,"Earth, Wind & Fire",Let's Groove,49,22,176,,,,
45,down,The Weeknd,In the Night,21,15,137,,,,
46,down,The Weeknd,Out of Time,42,5,105,,,,
47,down,SZA,Nobody Gets Me,39,2,56,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),43,1,46,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,21,91,,,,
50,up,James Brown,Spring,58,41,9,,,,
51,up,Miguel,Sure Thing,55,6,57,,,,
52,down,Marshmello & Khalid,Numb,47,11,79,,,,
53,up,Alicia Keys,If I Ain't Got You,71,13,218,,,,
54,down,The Weeknd,Party Monster,41,18,71,,,,
55,down,Blondie,Call Me,50,37,114,,,,
56,-,Alicia Keys,Fallin',-,27,209,,,,
57,up,The Weeknd,Secrets,64,16,202,,,,
58,up,Childish Gambino,Redbone,66,22,216,,,,
59,down,The Weeknd,Less Than Zero,44,13,61,,,,
60,up,Aretha Franklin,Respect,81,39,129,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,20,42,,,,
62,up,The Weeknd,Often,73,21,149,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,62,19,206,,,,
64,up,Chris Brown,Under the Influence,65,2,77,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,2,107,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,78,18,199,,,,
67,-,Curtis Mayfield,It's All Right,-,67,1,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,10,,,,
69,up,The Weeknd,Earned It (Fifty Shades of Grey),97,37,72,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,19,163,,,,
71,down,Bill Withers,Ain't No Sunshine,57,20,205,76,2020-04-05,76,2020-04-05
72,up,Doja Cat,Streets,82,3,142,27,2021-01-24,7,2021-03-07
73,down,Kurtis Blow,Express Yourself,61,45,8,,,,
74,up,Rick James,Super Freak,95,10,158,,,,
75,down,SZA,Shirt,72,6,59,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),52,13,187,,,,
77,down,"Soolking, Lola Índigo & Rvfv",Casanova,59,59,3,,,,
78,down,Rihanna,Disturbia,77,13,117,,,,
79,up,SZA,Blind,79,6,32,,,,
80,-,Khalid,Location,-,26,170,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,18,146,,,,
82,down,The Weeknd,Take My Breath,76,1,124,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,93,,,,
84,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,41,8,,,,
85,-,Diana Ross,I'm Coming Out,-,21,98,,,,
86,up,Stevie Wonder,Superstition,93,38,100,,,,
87,down,Steve Lacy,Dark Red,84,9,83,,,,
88,-,Kool & The Gang,Celebration,-,41,60,,,,
89,down,Steve Lacy,Bad Habit,67,2,71,,,,
90,down,Bee Gees,Tragedy,89,61,44,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,21,,,,
92,-,The Weeknd,Kiss Land,-,36,15,,,,
93,down,Sade,Kiss of Life,91,52,20,,,,
94,-,Al Green,Let's Stay Together,-,37,72,,,,
95,-,The Cecil Holmes Soulful Sounds,Superfly,-,51,4,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,11,82,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,67,8,,,,
98,up,Mary J. Blige,One (feat. U2) [Bonus Track],100,41,46,,,,
99,down,céro,lady madrizZz,51,41,7,,,,
100,down,Donna Summer,Hot Stuff,85,48,51,,,,
