Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,54,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,111,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,130,,,,
5,up,The Weeknd,Sacrifice,7,1,17,,,,
6,up,John Legend,All of Me,9,1,130,,,,
7,up,The Weeknd,Can't Feel My Face,8,3,130,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,61,6,2021-03-14,2,2021-05-09
9,up,Kali Uchis,telepatía,10,1,68,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,130,,,,
11,down,The Weeknd,Take My Breath,4,1,37,,,,
12,up,Rels B,Sin Mirar las Señales,13,6,127,,,,
13,up,Amy Winehouse,Back to Black,16,3,130,,,,
14,down,The Weeknd,Out of Time,12,5,17,,,,
15,up,Lucky Daye,Over,18,13,6,,,,
16,down,The Weeknd,In Your Eyes,14,3,111,41,2020-03-22,12,2020-03-29
17,up,Doja Cat,Say So,17,2,126,100,2020-02-02,6,2020-05-03
18,up,Blondie,Heart of Glass (12-Inch Instrumental Version),23,13,24,,,,
19,up,The Weeknd,Die For You,19,2,77,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,26,,,,
21,up,The Weeknd,The Hills,21,9,130,,,,
22,down,Doja Cat,Streets,20,3,70,27,2021-01-24,7,2021-03-07
23,up,Ben E. King,Stand By Me,28,14,129,,,,
24,up,The Weeknd,Call Out My Name,25,6,130,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,130,,,,
26,down,Kaleb Di Masi & Alan Gomez,Matatan,22,4,22,,,,
27,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,26,18,24,,,,
28,up,Philip Bailey,Easy Lover,34,16,130,,,,
29,up,Steve Lacy,Dark Red,39,9,40,,,,
30,up,Amy Winehouse,Rehab,35,9,130,,,,
31,down,The Black Eyed Peas,Where Is the Love?,27,18,6,,,,
32,up,Alicia Keys,If I Ain't Got You,33,13,130,,,,
33,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,2,98,,,,
34,up,Dillom,Sauce,55,27,14,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,64,5,63,37,2021-02-21,8,2021-03-21
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,8,22,,,,
37,down,Rihanna,Don't Stop the Music,31,8,129,,,,
38,down,The Weeknd,Gasoline,24,3,17,,,,
39,up,Childish Gambino,Redbone,46,22,129,,,,
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,20,121,,,,
41,up,Alicia Keys,Fallin',65,27,127,,,,
42,up,Alicia Keys,No One,52,19,125,,,,
43,down,Aretha Franklin,I Say a Little Prayer,40,20,130,,,,
44,down,The Weeknd,How Do I Make You Love Me?,32,5,17,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,61,18,119,,,,
46,down,Doja Cat,Tia Tamera (feat. Rico Nasty),38,11,15,,,,
47,-,Kool & The Gang,Celebration,-,41,32,,,,
48,down,"Earth, Wind & Fire",September,43,15,129,,,,
49,up,The Weeknd,Is There Someone Else?,56,10,17,,,,
50,up,Doja Cat,Rules,62,15,104,,,,
51,-,Khalid,Skyline,-,27,1,,,,
52,-,Kehlani,up at night (feat. Justin Bieber),-,24,4,,,,
53,up,J Balvin & Willy William,Mi Gente,67,4,115,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,4,40,,,,
55,down,The Weeknd,After Hours,36,3,115,37,2020-02-23,22,2020-03-01
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,126,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,48,14,22,,,,
58,up,Bill Withers,Ain't No Sunshine,89,20,124,76,2020-04-05,76,2020-04-05
59,up,blackbear,Idfc,63,36,64,,,,
60,down,"Earth, Wind & Fire",Let's Groove,49,22,90,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,60,33,8,,,,
62,down,The Weeknd,Often,41,21,70,,,,
63,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,21,3,,,,
64,-,oscu,No Dijeron Nada,-,1,108,,,,
65,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",42,9,17,,,,
66,up,Ali Gatie,It's You,88,4,118,41,2019-10-06,35,2019-10-27
67,up,Lloyd,All I Need,96,58,4,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,43,,,,
69,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,76,21,17,,,,
70,down,SZA,Good Days,47,2,69,39,2021-01-03,8,2021-01-10
71,up,Doja Cat,Like That (feat. Gucci Mane),93,6,99,99,2020-04-12,91,2020-04-19
72,down,Khalid & Disclosure,Know Your Worth,57,3,115,66,2020-02-09,39,2020-02-16
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,50,9,16,,,,
74,-,Young-Holt Unlimited,Soulful Strut,-,38,4,,,,
75,-,AMARIA BB,Slow Motion,-,75,1,,,,
76,-,Black Pumas,Colors,-,25,54,,,,
77,-,Omah Lay & Justin Bieber,Attention,-,14,6,,,,
78,up,The Weeknd,Secrets,97,16,120,,,,
79,up,Sister Sledge,Smile,82,51,4,,,,
80,down,Khalid,Talk,71,10,98,86,2019-10-06,86,2019-10-06
81,-,Khalid,Better,-,21,91,,,,
82,-,The Five Stairsteps,O-O-H Child,-,82,1,,,,
83,up,Rihanna,Disturbia,92,13,66,,,,
84,-,Astom,Sueño,-,84,2,,,,
85,down,Marvin Gaye,Mercy Mercy Me (The Ecology),84,46,17,,,,
86,down,Alicia Keys,Girl On Fire,81,22,104,,,,
87,-,Curtis Harding,On and On,-,73,3,,,,
88,down,Tina Turner,The Best (Edit),75,37,101,,,,
89,-,Rels B,LA LATINA,-,13,61,,,,
90,down,The Weeknd,Less Than Zero,59,13,17,,,,
91,-,Astom,Se Hace Difícil,-,89,2,,,,
92,-,Rels B & Nathy Peluso,No Se Perdona,-,16,52,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,93,1,,,,
94,-,Astom,A Bailar,-,90,2,,,,
95,-,Kehlani,track 6,-,95,1,,,,
96,-,Summer Walker & NO1-NOAH,White Tee,-,64,4,,,,
97,down,The Weeknd,Starry Eyes,53,14,17,,,,
98,-,Blondie,Call Me,-,37,27,,,,
99,-,Khalid,Young Dumb & Broke,-,20,85,,,,
100,-,Sade,Smooth Operator (Single Version),-,20,12,,,,
