Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,150,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,153,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,77,76,2021-04-25,2,2021-05-02
4,down,Chris Brown,Under the Influence,2,2,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,153,,,,
6,down,Steve Lacy,Bad Habit,3,2,13,,,,
7,up,The Weeknd,Die For You,7,2,100,,,,
8,up,The Weeknd,Save Your Tears,8,2,134,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Can't Feel My Face,9,3,153,,,,
10,up,The Weeknd,Take My Breath,10,1,60,,,,
11,up,Amy Winehouse,Back to Black,13,3,153,,,,
12,up,Marshmello & Khalid,Numb,12,11,18,,,,
13,down,John Legend,All of Me,11,1,153,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,84,6,2021-03-14,2,2021-05-09
15,up,"Earth, Wind & Fire",September,26,15,152,,,,
16,down,J Balvin & Willy William,Mi Gente,14,4,132,,,,
17,down,The Weeknd,Call Out My Name,16,6,153,,,,
18,down,The Weeknd,In Your Eyes,17,3,134,41,2020-03-22,12,2020-03-29
19,up,Rels B,Sin Mirar las Señales,25,6,150,,,,
20,down,Kali Uchis,telepatía,18,1,91,27,2021-02-28,6,2021-03-28
21,down,The Weeknd,The Hills,19,9,153,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,153,,,,
23,up,Rihanna,Don't Stop the Music,40,8,152,,,,
24,up,Amy Winehouse,Rehab,34,9,153,,,,
25,down,The Weeknd,Sacrifice,20,1,40,,,,
26,down,The Weeknd,After Hours,22,3,138,37,2020-02-23,22,2020-03-01
27,down,The Weeknd & Gesaffelstein,I Was Never There,23,11,21,,,,
28,up,Alicia Keys,If I Ain't Got You,30,13,153,,,,
29,up,Aretha Franklin,I Say a Little Prayer,29,20,153,,,,
30,down,Blondie,Heart of Glass (12-Inch Instrumental Version),24,13,47,,,,
31,up,Khalid,Satellite,31,31,2,,,,
32,down,Akon,Lonely,28,28,4,,,,
33,up,Ben E. King,Stand By Me,39,14,152,,,,
34,down,Doja Cat,Say So,32,2,149,100,2020-02-02,6,2020-05-03
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,2,49,,,,
36,up,Khalid,Location,43,26,114,,,,
37,down,The Weeknd,Often,36,21,93,,,,
38,up,Alicia Keys,No One,51,19,148,,,,
39,up,Macy Gray,I Try,64,39,22,,,,
40,down,Childish Gambino,Me and Your Mama,27,9,22,,,,
41,down,Dillom,Sauce,33,27,26,,,,
42,up,Steve Lacy,Dark Red,50,9,63,,,,
43,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,21,26,,,,
44,up,"Earth, Wind & Fire",Let's Groove,52,22,113,,,,
45,down,Montell Fish,Hotel,38,38,3,,,,
46,down,Chris Brown,No Guidance (feat. Drake),45,4,121,34,2019-10-06,34,2019-10-06
47,up,Bill Withers,Ain't No Sunshine,54,20,147,76,2020-04-05,76,2020-04-05
48,up,Philip Bailey,Easy Lover,61,16,153,,,,
49,up,Corinne Bailey Rae,Put Your Records On,59,21,118,,,,
50,down,The Weeknd,Try Me,47,35,33,,,,
51,down,Blondie,Call Me,44,37,49,,,,
52,down,The Weeknd,Out of Time,42,5,40,,,,
53,down,Childish Gambino,Redbone,35,22,151,,,,
54,up,Amy Winehouse,Love Is a Losing Game,74,34,117,,,,
55,up,Doja Cat,Freak,71,38,32,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,19,99,,,,
57,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,18,47,,,,
58,up,Alicia Keys,Girl On Fire,75,22,119,,,,
59,down,Doja Cat,Streets,49,3,93,27,2021-01-24,7,2021-03-07
60,up,Aretha Franklin,Respect,73,39,92,,,,
61,up,Amy Winehouse,Tears Dry On Their Own,63,19,144,,,,
62,up,The Weeknd,Secrets,62,16,139,,,,
63,down,Khalid,Young Dumb & Broke,56,20,103,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,8,43,,,,
65,up,Amy Winehouse,Me & Mr Jones,72,44,71,,,,
66,up,The Weeknd,In the Night,67,15,73,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,9,147,,,,
68,up,Alicia Keys,Fallin',80,27,149,,,,
69,down,The Weeknd,Is There Someone Else?,66,10,40,,,,
70,up,Khalid,Talk,79,10,115,86,2019-10-06,86,2019-10-06
71,down,Crush,Rush Hour (Feat. j-hope of BTS),46,46,3,,,,
72,down,Tina Turner,What's Love Got To Do With It,65,3,17,,,,
73,down,Paulo Londra,Condenado Para el Millón,57,38,15,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),68,13,124,,,,
75,up,The Weeknd,Heartless,83,2,141,22,2019-12-01,5,2019-12-08
76,down,Giveon,HEARTBREAK ANNIVERSARY,69,5,85,37,2021-02-21,8,2021-03-21
77,up,Mariah Carey,Hero,94,77,4,,,,
78,up,Khalid,Better,92,21,106,,,,
79,up,Sade,Smooth Operator (Single Version),84,20,27,,,,
80,up,Rick James,Super Freak,82,10,137,,,,
81,down,Steve Lacy,Static,77,56,6,,,,
82,-,Diana Ross,I'm Coming Out,-,21,76,,,,
83,up,Jackson 5,I Want You Back,96,67,5,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,41,3,,,,
85,-,Kool & The Gang,Celebration,-,41,52,,,,
86,-,Bee Gees,Tragedy,-,61,23,,,,
87,down,SZA,Good Days,60,2,87,39,2021-01-03,8,2021-01-10
88,up,Stevie Wonder,I Just Called To Say I Love You,89,18,140,,,,
89,down,Khalid & Disclosure,Know Your Worth,86,3,135,66,2020-02-09,39,2020-02-16
90,-,Donna Summer,Hot Stuff,-,48,44,,,,
91,-,The Weeknd,Less Than Zero,-,13,29,,,,
92,down,The Weeknd,Earned It (Fifty Shades of Grey),53,37,38,,,,
93,up,Mariah Carey,Without You,93,68,11,,,,
94,up,Black Pumas,Colors,98,25,75,,,,
95,down,oscu,No Dijeron Nada,58,1,122,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,67,30,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,33,108,,,,
98,-,Destiny's Child,Survivor,-,77,2,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,5,33,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,29,,,,
