Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,3,,,,
2,up,John Legend,All of Me,3,1,3,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,3,,,,
4,up,Ali Gatie,It's You,9,4,3,41,2019-10-06,35,2019-10-27
5,down,Amy Winehouse,Back to Black,4,3,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,3,,,,
7,up,Tory Lanez & T-Pain,Jerry Sprunger,34,7,3,85,2019-11-10,34,2019-11-24
8,down,Chris Brown,No Guidance (feat. Drake),5,4,3,34,2019-10-06,34,2019-10-06
9,up,Amy Winehouse,Rehab,12,9,3,,,,
10,up,Aya Nakamura,Djadja,10,3,3,85,2020-06-28,70,2020-07-19
11,down,The Weeknd,Can't Feel My Face,7,3,3,,,,
12,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),8,7,3,,,,
13,down,Kaash Paige,Love Songs,11,9,3,,,,
14,down,Rels B,LA LATINA,13,13,3,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,3,,,,
16,down,Rels B,Sin Mirar las Señales,14,6,3,,,,
17,down,Khalid,Talk,16,10,3,86,2019-10-06,86,2019-10-06
18,down,Rels B,Si No Te Veo,17,17,3,,,,
19,down,Alicia Keys,If I Ain't Got You,15,13,3,,,,
20,up,Doja Cat,Juicy,20,18,3,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,27,19,3,,,,
22,up,The Weeknd,Call Out My Name,28,6,3,,,,
23,up,J Balvin & Willy William,Mi Gente,23,4,3,,,,
24,up,"Earth, Wind & Fire",September,26,15,3,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,20,3,,,,
26,up,Khalid,Location,33,26,3,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),81,4,2,65,2019-11-24,65,2019-11-24
28,down,Aretha Franklin,I Say a Little Prayer,25,20,3,,,,
29,down,Rels B,Orgullo,24,24,3,,,,
30,up,Aretha Franklin,Respect,52,29,3,,,,
31,down,The Weeknd,The Hills,21,9,3,,,,
32,down,Estelle,American Boy (feat. Kanye West),30,18,3,,,,
33,up,Khalid,Young Dumb & Broke,35,20,3,,,,
34,down,The Weeknd,Secrets,22,16,3,,,,
35,down,Khalid,Better,29,21,3,,,,
36,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,36,1,81,2019-11-24,81,2019-11-24
37,up,Ben E. King,Stand By Me,39,14,3,,,,
38,up,Khalid,Up All Night,69,38,2,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),44,13,3,,,,
40,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),82,40,2,95,2019-11-24,95,2019-11-24
41,up,John Legend & BloodPop®,A Good Night,67,41,3,,,,
42,up,Tina Turner,The Best (Edit),60,37,3,,,,
43,down,Summer Walker & Usher,Come Thru,18,18,3,91,2019-11-10,74,2019-12-01
44,up,Childish Gambino,Redbone,47,22,3,,,,
45,down,Alicia Keys,Girl On Fire,36,22,3,,,,
46,down,Philip Bailey,Easy Lover,42,16,3,,,,
47,up,Amy Winehouse,Love Is a Losing Game,50,34,3,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,57,18,3,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,19,2,,,,
50,down,Rick James,Super Freak,46,10,3,,,,
51,-,Diana Ross,I'm Coming Out,-,21,1,,,,
52,down,Alicia Keys,Fallin',38,27,3,,,,
53,down,TLC,No Scrubs,40,40,3,,,,
54,down,Nicky Jam,En la Cama (feat. Daddy Yankee),49,35,3,,,,
55,up,Bill Withers,Ain't No Sunshine,64,20,3,76,2020-04-05,76,2020-04-05
56,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,35,3,,,,
57,down,Rihanna,Don't Stop the Music,53,8,3,,,,
58,-,Amy Winehouse,Me & Mr Jones,-,44,2,,,,
59,down,Rels B,¿Y Tú Qué?,43,41,3,,,,
60,down,Corinne Bailey Rae,Put Your Records On,37,21,3,,,,
61,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,25,3,79,2019-11-10,77,2019-11-17
62,up,Joji,SLOW DANCING IN THE DARK,71,33,3,,,,
63,-,Jessie Reyez,Crazy,-,63,1,,,,
64,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),90,64,2,,,,
65,down,Alicia Keys,No One,58,19,3,,,,
66,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,31,1,,,,
67,down,Khalid,Saturday Nights,48,46,3,,,,
68,up,Stevie Wonder,Superstition,75,38,3,,,,
69,up,The Weather Girls,It's Raining Men,100,45,2,,,,
70,down,Tina Turner,The Best,56,8,3,,,,
71,down,Jorja Smith,Be Honest (feat. Burna Boy),45,45,3,,,,
72,-,Amy Winehouse,Just Friends,-,70,2,,,,
73,up,Mark Ronson,Valerie,92,43,3,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,68,1,,,,
75,down,blackbear,Idfc,65,36,3,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,9,3,,,,
77,down,Rels B,Quédate,59,52,3,,,,
78,down,G Sony,Lágrimas,54,54,3,,,,
79,down,Lalo Ebratt & Trapical,Mocca,66,56,2,,,,
80,down,Jamiroquai,Little L,63,39,3,,,,
81,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",41,41,3,,,,
82,-,Stevie Wonder,Sir Duke,-,68,1,,,,
83,-,Tinashe,Hopscotch,-,83,1,,,,
84,-,Jamiroquai,Love Foolosophy (Radio Edit),-,59,1,,,,
85,-,blackbear,do re mi,-,75,1,,,,
86,-,Tinashe,Save Room for Us (feat. MAKJ),-,73,1,,,,
87,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,1,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,46,2,,,,
89,-,Stevie Wonder,Superstition,-,53,1,,,,
90,-,Babi,Lo j*****e,-,58,2,,,,
91,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),85,85,2,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,37,1,,,,
93,down,Kehlani,Gangsta,83,41,3,,,,
94,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,94,1,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,84,1,,,,
96,-,Al Green,Let's Stay Together,-,37,2,,,,
97,down,Doja Cat,Rules,86,15,2,,,,
98,-,Tina Turner,What's Love Got To Do With It,-,3,1,,,,
99,-,Tinashe,Cash Race,-,99,1,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,1,,,,
