Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,211,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,138,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,2,195,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,214,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,214,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,214,,,,
8,up,J Balvin & Willy William,Mi Gente,8,4,193,,,,
9,up,SZA,Kill Bill,10,1,51,,,,
10,up,The Weeknd,Die For You,12,2,161,,,,
11,up,The Weeknd,After Hours,11,3,199,37,2020-02-23,22,2020-03-01
12,down,SZA,Snooze,9,3,53,,,,
13,up,The Weeknd,The Hills,15,9,214,,,,
14,up,John Legend,All of Me,14,1,214,,,,
15,up,The Weeknd,In Your Eyes,18,3,195,41,2020-03-22,12,2020-03-29
16,down,Amy Winehouse,Back to Black,13,3,214,,,,
17,down,Milo j,Morocha,16,2,43,,,,
18,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,26,18,108,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,214,,,,
20,up,The Weeknd,Heartless,21,2,202,22,2019-12-01,5,2019-12-08
21,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,43,21,79,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,3,145,6,2021-03-14,2,2021-05-09
23,up,Milo j,Rincón,34,2,23,,,,
24,down,The Weeknd,Take My Breath,19,2,55,,,,
25,up,The Weeknd,Call Out My Name,25,6,214,,,,
26,up,Rels B,Sin Mirar las Señales,27,6,211,,,,
27,up,The Weeknd,In the Night,28,15,133,,,,
28,down,The Weeknd,Reminder,20,11,44,,,,
29,down,The Weeknd,Sacrifice,22,1,101,,,,
30,up,Kali Uchis,telepatía,32,1,152,27,2021-02-28,6,2021-03-28
31,up,Maikel Delacalle & Quevedo,Mi Nena Remix,31,2,38,,,,
32,up,"Earth, Wind & Fire",September,40,15,213,,,,
33,down,Sade,Smooth Operator (Single Version),29,20,67,,,,
34,up,SZA,Good Days,35,2,147,39,2021-01-03,8,2021-01-10
35,down,The Weeknd,Is There Someone Else?,23,10,99,,,,
36,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),44,33,43,,,,
37,up,SZA,Nobody Gets Me,39,2,52,,,,
38,down,Ben E. King,Stand By Me,24,14,213,,,,
39,up,Chris Brown,Under the Influence,47,2,73,,,,
40,up,The Weeknd,Party Monster,45,18,67,,,,
41,up,James Brown,Spring,58,41,5,,,,
42,down,Aretha Franklin,I Say a Little Prayer,38,20,214,,,,
43,down,The Weeknd,Out of Time,33,5,101,,,,
44,up,Amy Winehouse,Rehab,53,9,214,,,,
45,up,Kurtis Blow,Express Yourself,65,45,4,,,,
46,down,Philip Bailey,Easy Lover,37,16,214,,,,
47,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,87,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,9,204,,,,
49,down,Doja Cat,Say So,36,2,210,100,2020-02-02,6,2020-05-03
50,up,Daniel Caesar,Best Part (feat. H.E.R.),59,13,183,,,,
51,down,Rihanna,Don't Stop the Music,42,8,213,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),46,1,42,,,,
53,up,Miguel,Sure Thing,61,6,53,,,,
54,down,Bill Withers,Ain't No Sunshine,50,20,201,76,2020-04-05,76,2020-04-05
55,down,céro,lady madrizZz,41,41,3,,,,
56,up,Alicia Keys,If I Ain't Got You,74,13,214,,,,
57,up,Lee Fields & The Expressions,Ladies (Instrumental),80,57,3,,,,
58,down,SZA,Shirt,54,6,55,,,,
59,up,The Weeknd,Alone Again,86,4,128,62,2020-03-22,21,2020-03-29
60,down,Blondie,Call Me,51,37,110,,,,
61,down,The Weeknd,Secrets,56,16,198,,,,
62,up,Blondie,Heart of Glass (12-Inch Instrumental Version),62,13,103,,,,
63,down,The Weeknd,Less Than Zero,48,13,57,,,,
64,down,The Weeknd,Often,60,21,145,,,,
65,down,Childish Gambino,Redbone,52,22,212,,,,
66,up,Alicia Keys,Fallin',99,27,206,,,,
67,down,Doja Cat,Streets,64,3,138,27,2021-01-24,7,2021-03-07
68,up,Alicia Keys,No One,92,19,199,,,,
69,up,SZA,Blind,71,6,28,,,,
70,-,The Weeknd,Snowchild,-,10,133,33,2020-03-29,33,2020-03-29
71,-,The Weeknd,Faith,-,13,52,45,2020-03-29,45,2020-03-29
72,up,Amy Winehouse,Tears Dry On Their Own,73,19,202,,,,
73,-,The Weeknd,Hardest To Love,-,7,92,96,2020-03-22,29,2020-03-29
74,down,"Earth, Wind & Fire",Let's Groove,69,22,172,,,,
75,down,Marshmello & Khalid,Numb,55,11,75,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,63,11,79,,,,
77,down,Kali Uchis,Moonlight,67,14,42,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,70,18,195,,,,
79,up,The Cecil Holmes Soulful Sounds,Superfly,85,51,3,,,,
80,-,The Weeknd,Take My Breath,-,1,120,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,19,159,,,,
82,down,Black Pumas,Colors,79,25,102,,,,
83,-,Bee Gees,Tragedy,-,61,42,,,,
84,down,Macy Gray,I Try,76,39,68,,,,
85,down,Aretha Franklin,Respect,72,39,125,,,,
86,-,Nicki Minaj,Super Bass,-,54,36,,,,
87,-,NAFTA,Potra,-,36,13,,,,
88,down,Steve Lacy,Bad Habit,66,2,67,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,58,25,,,,
90,down,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],89,89,2,,,,
91,-,The Weeknd,Scared To Live,-,11,42,96,2020-03-22,37,2020-03-29
92,-,Sade,No Ordinary Love,-,52,31,,,,
93,-,Amy Winehouse,Love Is a Losing Game,-,34,148,,,,
94,up,Estelle,American Boy (feat. Kanye West),96,18,144,,,,
95,down,Mary J. Blige,One (feat. U2) [Bonus Track],93,41,42,,,,
96,-,The Weeknd,Until I Bleed Out,-,22,31,89,2020-03-29,89,2020-03-29
97,down,Khalid,Young Dumb & Broke,82,20,156,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,52,,,,
99,down,Khalid,Location,95,26,167,,,,
100,-,The Weeknd,Escape From LA,-,12,47,41,2020-03-29,41,2020-03-29
