Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,57,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,30,,,,
4,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),2,2,5,,,,
5,up,Khalid & Disclosure,Know Your Worth,10,3,48,66,2020-02-09,39,2020-02-16
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,61,,,,
7,up,John Legend,All of Me,8,1,61,,,,
8,down,The Weeknd,Save Your Tears,6,2,42,80,2020-03-22,1,2021-03-21
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,9,61,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,61,,,,
11,down,The Weeknd,Can't Feel My Face,9,3,61,,,,
12,down,The Weeknd,In Your Eyes,11,3,42,41,2020-03-22,12,2020-03-29
13,down,Amy Winehouse,Back to Black,12,3,61,,,,
14,up,SZA,Good Days,59,2,2,39,2021-01-03,8,2021-01-10
15,down,Amy Winehouse,Rehab,14,9,61,,,,
16,down,The Weeknd,The Hills,15,9,61,,,,
17,up,"Earth, Wind & Fire",September,17,15,61,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,31,18,56,,,,
19,up,Estelle,American Boy (feat. Kanye West),26,18,61,,,,
20,down,The Weeknd,Call Out My Name,16,6,61,,,,
21,down,Philip Bailey,Easy Lover,19,16,61,,,,
22,up,Rihanna,Don't Stop the Music,29,8,61,,,,
23,down,Fousheé,Deep End,22,10,12,,,,
24,down,J Balvin & Willy William,Mi Gente,21,4,61,,,,
25,up,The Weeknd,Secrets,28,16,61,,,,
26,down,Alicia Keys,If I Ain't Got You,23,13,61,,,,
27,down,The Weeknd,After Hours,24,3,46,37,2020-02-23,22,2020-03-01
28,down,Aretha Franklin,I Say a Little Prayer,25,20,61,,,,
29,down,Rick James,Super Freak,18,10,59,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,37,19,60,,,,
31,up,Alicia Keys,No One,33,19,61,,,,
32,up,Ali Gatie,It's You,35,4,61,41,2019-10-06,35,2019-10-27
33,down,The Weeknd,Heartless,20,2,58,22,2019-12-01,5,2019-12-08
34,up,Bill Withers,Ain't No Sunshine,36,20,58,76,2020-04-05,76,2020-04-05
35,up,Childish Gambino,Redbone,38,22,61,,,,
36,down,Aya Nakamura,Djadja,34,3,61,85,2020-06-28,70,2020-07-19
37,up,Ben E. King,Stand By Me,45,14,61,,,,
38,up,oscu,No Dijeron Nada,42,1,55,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,39,3,19,39,2020-09-06,39,2020-09-06
40,down,Corinne Bailey Rae,Put Your Records On,27,21,57,,,,
41,up,Aretha Franklin,Respect,52,39,43,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,58,,,,
43,up,Khalid,Talk,49,10,61,86,2019-10-06,86,2019-10-06
44,down,Chris Brown & Young Thug,Go Crazy,40,15,35,98,2020-05-31,13,2020-08-16
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,20,61,,,,
46,-,Destiny's Child,"Jumpin', Jumpin'",-,46,2,,,,
47,up,"Earth, Wind & Fire",Let's Groove,83,22,32,,,,
48,up,Kool & The Gang,Celebration,55,41,15,,,,
49,up,VEDO,You Got It,72,7,17,71,2020-09-27,67,2020-10-04
50,up,Doja Cat,Like That (feat. Gucci Mane),65,6,47,99,2020-04-12,91,2020-04-19
51,up,Al Green,Let's Stay Together,64,37,35,,,,
52,down,Stevie Wonder,Superstition,48,38,39,,,,
53,up,Jamiroquai,Little L,79,39,37,,,,
54,up,The Weeknd,Often,58,21,11,,,,
55,down,Chris Brown,No Guidance (feat. Drake),32,4,61,34,2019-10-06,34,2019-10-06
56,up,Tina Turner,The Best (Edit),68,37,59,,,,
57,down,Rels B,Sin Mirar las Señales,44,6,61,,,,
58,up,Amy Winehouse,Love Is a Losing Game,61,34,56,,,,
59,up,Doja Cat,Rules,70,15,40,,,,
60,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
61,up,Alicia Keys,Fallin',95,27,61,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),57,13,61,,,,
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,63,2,,,,
64,-,Stevie Wonder,For Once in My Life,-,62,22,,,,
65,-,SZA,Hit Different (feat. Ty Dolla $ign),-,21,11,48,2020-09-13,48,2020-09-13
66,up,Ant Clemons & Justin Timberlake,Better Days,66,39,4,,,,
67,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",90,35,47,,,,
68,up,Masego,Tadow (feat. FKJ),75,20,51,,,,
69,-,Khalid,Young Dumb & Broke,-,20,57,,,,
70,down,Tina Turner,The Best,69,8,55,,,,
71,up,Stevie Wonder,Sir Duke,86,68,11,,,,
72,up,Brent Faiyaz,Dead Man Walking,92,55,4,,,,
73,up,The Weather Girls,It's Raining Men,85,45,49,,,,
74,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),73,6,18,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,62,10,,,,
76,down,The Weeknd,Snowchild,47,10,40,33,2020-03-29,33,2020-03-29
77,-,The Weeknd,Die For You,-,2,14,,,,
78,down,Joji,SLOW DANCING IN THE DARK,76,33,60,,,,
79,up,Nathy Peluso,Alabame,88,42,7,,,,
80,up,Doja Cat,Candy,89,1,57,,,,
81,up,Alicia Keys,Girl On Fire,96,22,55,,,,
82,-,Prince,Little Red Corvette,-,82,1,,,,
83,-,Donna Summer,Hot Stuff,-,48,13,,,,
84,-,Diana Ross,Upside Down,-,67,3,,,,
85,-,Rels B,LA LATINA,-,13,45,,,,
86,-,Macy Gray,I Try,-,39,5,,,,
87,-,Khalid,Location,-,26,59,,,,
88,down,Barry White,"Can't Get Enough of Your Love, Babe",71,68,5,,,,
89,-,Kali Uchis,fue mejor,-,25,1,,,,
90,-,Jamiroquai,Love Foolosophy (Radio Edit),-,59,19,,,,
91,-,The Weeknd,A Lonely Night,-,79,17,,,,
92,down,Barry White,"You're the First, The Last, My Everything",62,62,14,,,,
93,up,Rels B & Nathy Peluso,No Se Perdona,93,16,29,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",77,46,39,,,,
95,down,The Weeknd,Alone Again,43,4,42,62,2020-03-22,21,2020-03-29
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,61,7,,,,
97,-,The Weeknd,In the Night,-,15,16,,,,
98,down,Rihanna,Disturbia,82,13,19,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,20,18,,,,
100,down,Pink Sweat$,At My Worst,78,22,5,70,2021-01-10,70,2021-01-10
