Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,193,94,2019-12-01,1,2020-03-01
3,up,Milo j,Rincón,3,2,5,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,120,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Can't Feel My Face,5,3,196,,,,
6,up,The Weeknd,Save Your Tears,9,2,177,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,196,,,,
8,up,SZA,Kill Bill,8,1,35,,,,
9,down,Maikel Delacalle & Quevedo,Mi Nena Remix,7,2,20,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,196,,,,
11,down,Milo j,Morocha,10,2,25,,,,
12,up,J Balvin & Willy William,Mi Gente,12,4,175,,,,
13,up,The Weeknd,Die For You,17,2,143,,,,
14,down,John Legend,All of Me,13,1,196,,,,
15,up,Amy Winehouse,Back to Black,16,3,196,,,,
16,down,The Weeknd,After Hours,14,3,181,37,2020-02-23,22,2020-03-01
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,196,,,,
18,up,SZA,Snooze,23,3,35,,,,
19,up,"Earth, Wind & Fire",September,22,15,195,,,,
20,down,The Weeknd,The Hills,18,9,196,,,,
21,up,NAFTA,Andate,71,21,2,,,,
22,up,Ben E. King,Stand By Me,37,14,195,,,,
23,up,NAFTA,A Salvo,67,23,2,,,,
24,down,Khalid,Silver Platter,15,15,3,,,,
25,up,Chris Brown,Under the Influence,33,2,55,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,127,6,2021-03-14,2,2021-05-09
27,up,The Weeknd,Take My Breath,36,2,37,,,,
28,up,NAFTA,Hasta Que Te Vas,70,28,2,,,,
29,down,Kali Uchis,telepatía,24,1,134,27,2021-02-28,6,2021-03-28
30,up,Rels B,Sin Mirar las Señales,31,6,193,,,,
31,up,Kali Uchis,Moonlight,34,14,24,,,,
32,up,The Weeknd,In Your Eyes,32,3,177,41,2020-03-22,12,2020-03-29
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,19,141,,,,
34,down,Aretha Franklin,I Say a Little Prayer,28,20,196,,,,
35,down,The Weeknd,Heartless,27,2,184,22,2019-12-01,5,2019-12-08
36,up,SZA,Nobody Gets Me,38,2,35,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,24,,,,
38,down,Miguel,Sure Thing,30,6,36,,,,
